idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;50-54;50–54;0;Укупно;465126;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;50-54;50–54;1;Мушко;455056;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;50-54;50–54;2;Женско;475348;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;55-59;55–59;0;Укупно;446605;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;55-59;55–59;1;Мушко;430351;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;55-59;55–59;2;Женско;463233;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;60-64;60–64;0;Укупно;419028;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;60-64;60–64;1;Мушко;395235;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;60-64;60–64;2;Женско;443642;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;65-69;65–69;0;Укупно;379582;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;65-69;65–69;1;Мушко;346099;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;65-69;65–69;2;Женско;414170;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;70-74;70–74;0;Укупно;323855;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;70-74;70–74;1;Мушко;281931;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;70-74;70–74;2;Женско;367096;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;75-79;75–79;0;Укупно;246942;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;75-79;75–79;1;Мушко;205176;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;75-79;75–79;2;Женско;290107;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;80-84;80–84;0;Укупно;156789;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;80-84;80–84;1;Мушко;125505;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;80-84;80–84;2;Женско;189204;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;85;85 и више;0;Укупно;96351;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;85;85 и више;1;Мушко;73791;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS21;Регион Шумадије и Западне Србије;85;85 и више;2;Женско;120283;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;00;0;0;Укупно;99392;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;00;0;1;Мушко;99192;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;00;0;2;Женско;99601;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;01-4;1–4;0;Укупно;396612;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;01-4;1–4;1;Мушко;395500;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;01-4;1–4;2;Женско;397780;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;05-9;5–9;0;Укупно;495407;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;05-9;5–9;1;Мушко;493967;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;05-9;5–9;2;Женско;496919;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;10-14;10–14;0;Укупно;494986;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;10-14;10–14;1;Мушко;493505;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;10-14;10–14;2;Женско;496542;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;15-19;15–19;0;Укупно;494343;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;15-19;15–19;1;Мушко;492709;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;15-19;15–19;2;Женско;496062;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;20-24;20–24;0;Укупно;493299;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;20-24;20–24;1;Мушко;491340;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;20-24;20–24;2;Женско;495366;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;25-29;25–29;0;Укупно;491712;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;25-29;25–29;1;Мушко;489254;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;25-29;25–29;2;Женско;494317;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;30-34;30–34;0;Укупно;489443;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;30-34;30–34;1;Мушко;486187;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;30-34;30–34;2;Женско;492911;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;35-39;35–39;0;Укупно;486483;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;35-39;35–39;1;Мушко;482387;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;35-39;35–39;2;Женско;490853;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;40-44;40–44;0;Укупно;482401;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;40-44;40–44;1;Мушко;477491;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;40-44;40–44;2;Женско;487617;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;45-49;45–49;0;Укупно;475120;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;45-49;45–49;1;Мушко;468072;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;45-49;45–49;2;Женско;482561;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;50-54;50–54;0;Укупно;462418;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;50-54;50–54;1;Мушко;451596;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;50-54;50–54;2;Женско;473860;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;55-59;55–59;0;Укупно;442416;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;55-59;55–59;1;Мушко;425410;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;55-59;55–59;2;Женско;460509;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;60-64;60–64;0;Укупно;413263;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;60-64;60–64;1;Мушко;387754;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;60-64;60–64;2;Женско;440500;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;65-69;65–69;0;Укупно;372370;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;65-69;65–69;1;Мушко;337659;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;65-69;65–69;2;Женско;409265;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;70-74;70–74;0;Укупно;315879;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;70-74;70–74;1;Мушко;274666;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;70-74;70–74;2;Женско;359471;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;75-79;75–79;0;Укупно;239721;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;75-79;75–79;1;Мушко;200028;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;75-79;75–79;2;Женско;281651;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;80-84;80–84;0;Укупно;151116;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;80-84;80–84;1;Мушко;121866;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;80-84;80–84;2;Женско;181987;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;85;85 и више;0;Укупно;91786;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;85;85 и више;1;Мушко;70980;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2011;RS22;Регион Јужне и Источне Србије;85;85 и више;2;Женско;114167;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;00;0;0;Укупно;99537;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;00;0;1;Мушко;99522;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;00;0;2;Женско;99553;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;01-4;1–4;0;Укупно;397363;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;01-4;1–4;1;Мушко;397263;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;01-4;1–4;2;Женско;397468;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;05-9;5–9;0;Укупно;496385;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;05-9;5–9;1;Мушко;496214;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;05-9;5–9;2;Женско;496566;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;10-14;10–14;0;Укупно;496043;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;10-14;10–14;1;Мушко;495767;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;10-14;10–14;2;Женско;496335;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;15-19;15–19;0;Укупно;495453;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;15-19;15–19;1;Мушко;494965;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;15-19;15–19;2;Женско;495969;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;20-24;20–24;0;Укупно;494442;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;20-24;20–24;1;Мушко;493540;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;20-24;20–24;2;Женско;495392;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;25-29;25–29;0;Укупно;492981;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;25-29;25–29;1;Мушко;491440;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;25-29;25–29;2;Женско;494600;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;30-34;30–34;0;Укупно;491105;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;30-34;30–34;1;Мушко;488786;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;30-34;30–34;2;Женско;493537;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;35-39;35–39;0;Укупно;488562;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;35-39;35–39;1;Мушко;485312;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;35-39;35–39;2;Женско;491959;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;40-44;40–44;0;Укупно;484521;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;40-44;40–44;1;Мушко;480071;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;40-44;40–44;2;Женско;489140;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;45-49;45–49;0;Укупно;477545;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;45-49;45–49;1;Мушко;471120;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;45-49;45–49;2;Женско;484147;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;50-54;50–54;0;Укупно;465830;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;50-54;50–54;1;Мушко;455852;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;50-54;50–54;2;Женско;475982;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;55-59;55–59;0;Укупно;446781;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;55-59;55–59;1;Мушко;430820;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;55-59;55–59;2;Женско;462961;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;60-64;60–64;0;Укупно;419139;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;60-64;60–64;1;Мушко;394753;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;60-64;60–64;2;Женско;443841;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;65-69;65–69;0;Укупно;381121;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;65-69;65–69;1;Мушко;347367;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;65-69;65–69;2;Женско;415231;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;70-74;70–74;0;Укупно;327672;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;70-74;70–74;1;Мушко;286234;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;70-74;70–74;2;Женско;369410;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;75-79;75–79;0;Укупно;253968;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;75-79;75–79;1;Мушко;210569;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;75-79;75–79;2;Женско;297566;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;80-84;80–84;0;Укупно;163977;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;80-84;80–84;1;Мушко;128419;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;80-84;80–84;2;Женско;199632;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;85;85 и више;0;Укупно;101642;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;85;85 и више;1;Мушко;74343;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS;РЕПУБЛИКА СРБИЈА;85;85 и више;2;Женско;129612;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;00;0;0;Укупно;99572;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;00;0;1;Мушко;99592;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;00;0;2;Женско;99552;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;01-4;1–4;0;Укупно;397495;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;01-4;1–4;1;Мушко;397553;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;01-4;1–4;2;Женско;397436;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;05-9;5–9;0;Укупно;496486;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;05-9;5–9;1;Мушко;496493;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;05-9;5–9;2;Женско;496480;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;10-14;10–14;0;Укупно;496171;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;10-14;10–14;1;Мушко;496135;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;10-14;10–14;2;Женско;496210;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;15-19;15–19;0;Укупно;495656;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;15-19;15–19;1;Мушко;495477;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;15-19;15–19;2;Женско;495845;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;20-24;20–24;0;Укупно;494663;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;20-24;20–24;1;Мушко;494068;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;20-24;20–24;2;Женско;495284;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;25-29;25–29;0;Укупно;493233;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;25-29;25–29;1;Мушко;492040;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;25-29;25–29;2;Женско;494462;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;30-34;30–34;0;Укупно;491304;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;30-34;30–34;1;Мушко;489289;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;30-34;30–34;2;Женско;493369;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;35-39;35–39;0;Укупно;488584;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;35-39;35–39;1;Мушко;485518;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;35-39;35–39;2;Женско;491718;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;40-44;40–44;0;Укупно;484559;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;40-44;40–44;1;Мушко;480250;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;40-44;40–44;2;Женско;488941;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;45-49;45–49;0;Укупно;477641;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;45-49;45–49;1;Мушко;471169;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;45-49;45–49;2;Женско;484147;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;50-54;50–54;0;Укупно;465874;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;50-54;50–54;1;Мушко;455605;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
18050103IND04;00;2012;RS1;СРБИЈА – СЕВЕР;50-54;50–54;2;Женско;476048;NR;број;РЗС;Средњи број живих nLx;A;Коначан податак
