idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;20-64;20–64;16.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;20-64;20–64;32.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15;15 и више година;50.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15;15 и више година;43.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15;15 и више година;58.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-24;15–24;73.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-24;15–24;66.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-24;15–24;79.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-29;15–29;56.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-29;15–29;48.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-29;15–29;65.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-30;15–30;54.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-30;15–30;46.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-30;15–30;62.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-64;15–64 годинe;35.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-64;15–64 годинe;28;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-64;15–64 годинe;42.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-74;15–74;45.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-74;15–74;38.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-74;15–74;52.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;15-89;15–89;50.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;15-89;15–89;43.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;15-89;15–89;57.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;20-64;20–64;30.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;20-64;20–64;22.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;20-64;20–64;37.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;B;Прекид временске серије
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15;15 и више година;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15;15 и више година;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15;15 и више година;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-24;15–24;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-24;15–24;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-24;15–24;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-29;15–29;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-29;15–29;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-29;15–29;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-30;15–30;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-30;15–30;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-30;15–30;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-64;15–64 годинe;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-64;15–64 годинe;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-64;15–64 годинe;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-74;15–74;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-74;15–74;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-74;15–74;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;15-89;15–89;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;15-89;15–89;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;15-89;15–89;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;20-64;20–64;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;20-64;20–64;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;20-64;20–64;;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;O;Не располаже се податком
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15;15 и више година;45.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15;15 и више година;37.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15;15 и више година;52.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-24;15–24;68;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-24;15–24;61.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-24;15–24;75;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-29;15–29;50.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-29;15–29;43.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-29;15–29;57.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-30;15–30;48.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-30;15–30;41.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-30;15–30;55.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-64;15–64 годинe;29.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-64;15–64 годинe;22.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-64;15–64 годинe;36;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-74;15–74;40;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-74;15–74;32.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-74;15–74;47.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15-89;15–89;45.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;15-89;15–89;37.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;15-89;15–89;52.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;20-64;20–64;24.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;20-64;20–64;16.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;20-64;20–64;31.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15;15 и више година;44.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15;15 и више година;36;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15;15 и више година;51.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-24;15–24;67.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-24;15–24;60.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-24;15–24;74.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-29;15–29;48.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-29;15–29;41.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-29;15–29;56.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-30;15–30;46.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-30;15–30;39.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-30;15–30;54.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-64;15–64 годинe;27.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-64;15–64 годинe;21.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-64;15–64 годинe;34.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-74;15–74;38.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-74;15–74;31.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-74;15–74;45.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;15-89;15–89;43.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;15-89;15–89;35.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;15-89;15–89;51.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;0;Укупно;20-64;20–64;23;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;1;Мушко;20-64;20–64;15.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS1;СРБИЈА – СЕВЕР;00;2022;2;Женско;20-64;20–64;29.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;0;Укупно;15;15 и више година;41.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;1;Мушко;15;15 и више година;34.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;2;Женско;15;15 и више година;47.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;0;Укупно;15-24;15–24;67.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;1;Мушко;15-24;15–24;61.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;2;Женско;15-24;15–24;74.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;0;Укупно;15-29;15–29;48.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;1;Мушко;15-29;15–29;42.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;2;Женско;15-29;15–29;55.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;0;Укупно;15-30;15–30;46.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;1;Мушко;15-30;15–30;40;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;2;Женско;15-30;15–30;52.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;0;Укупно;15-64;15–64 годинe;25.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;1;Мушко;15-64;15–64 годинe;19.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;2;Женско;15-64;15–64 годинe;30.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;0;Укупно;15-74;15–74;35.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;1;Мушко;15-74;15–74;29.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;2;Женско;15-74;15–74;41.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;0;Укупно;15-89;15–89;41.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;1;Мушко;15-89;15–89;34.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;2;Женско;15-89;15–89;47.3;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;0;Укупно;20-64;20–64;20.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;1;Мушко;20-64;20–64;14.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS11;Београдски регион;00;2022;2;Женско;20-64;20–64;25.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;0;Укупно;15;15 и више година;46.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;1;Мушко;15;15 и више година;37.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;2;Женско;15;15 и више година;55.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-24;15–24;66.6;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-24;15–24;59.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;2;Женско;15-24;15–24;74.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-29;15–29;49;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-29;15–29;40.8;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;2;Женско;15-29;15–29;57.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-30;15–30;47.4;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-30;15–30;38.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;2;Женско;15-30;15–30;56.1;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-64;15–64 годинe;30.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-64;15–64 годинe;22.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;2;Женско;15-64;15–64 годинe;38.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-74;15–74;41.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-74;15–74;32.9;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;2;Женско;15-74;15–74;49.7;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;0;Укупно;15-89;15–89;46.5;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;1;Мушко;15-89;15–89;37.2;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
240003020502IND01;RS12;Регион Војводине;00;2022;2;Женско;15-89;15–89;55;PC;%;РЗС;Стопе становништва ван радне снаге према полу, региону и старосним групама;R;Ревидиран податак
