idindikator;mes;god;IDVrstaRadova;nVrRadova;IDTer;nTer;IDVrstaGradjevine;nVrstaGradjevine;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
050401IND01;00;2005;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12712;Зграде за узгој, производњу и смештај пољопривредних производа;1;број;6;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12712;Зграде за узгој, производњу и смештај пољопривредних производа;2;m²;387;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12712;Зграде за узгој, производњу и смештај пољопривредних производа;3;m3;1304;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12713;Пољопривредни силоси;1;број;11;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12713;Пољопривредни силоси;3;m3;5339;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12713;Пољопривредни силоси;1;број;4;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12713;Пољопривредни силоси;3;m3;5339;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12714;Остале пољопривредне зграде;1;број;305;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12714;Остале пољопривредне зграде;2;m²;39329;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12714;Остале пољопривредне зграде;3;m3;153891;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12714;Остале пољопривредне зграде;1;број;280;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12714;Остале пољопривредне зграде;2;m²;38710;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12714;Остале пољопривредне зграде;3;m3;151846;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12714;Остале пољопривредне зграде;1;број;13;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12714;Остале пољопривредне зграде;2;m²;527;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12714;Остале пољопривредне зграде;3;m3;1764;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12721;Зграде за обављање верских обреда;1;број;37;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12721;Зграде за обављање верских обреда;2;m²;5240;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12721;Зграде за обављање верских обреда;3;m3;28795;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12721;Зграде за обављање верских обреда;1;број;10;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12721;Зграде за обављање верских обреда;2;m²;5240;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12721;Зграде за обављање верских обреда;3;m3;28795;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12722;Зграде на гробљима;1;број;3;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12722;Зграде на гробљима;2;m²;84;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12722;Зграде на гробљима;3;m3;252;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12722;Зграде на гробљима;1;број;1;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12722;Зграде на гробљима;2;m²;84;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12722;Зграде на гробљима;3;m3;252;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12723;Остале грађевине на гробљима;1;број;171;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12723;Остале грађевине на гробљима;1;број;86;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12730;Историјски или заштићени споменици;1;број;18;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12741;Касарне и остале зграде за војску, полицију или ватрогасце;1;број;28;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12741;Касарне и остале зграде за војску, полицију или ватрогасце;2;m²;32;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12741;Касарне и остале зграде за војску, полицију или ватрогасце;3;m3;102;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12741;Касарне и остале зграде за војску, полицију или ватрогасце;1;број;1;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12741;Касарне и остале зграде за војску, полицију или ватрогасце;2;m²;32;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12741;Касарне и остале зграде за војску, полицију или ватрогасце;3;m3;102;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12742;Остале зграде, другде некласификоване;1;број;118;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12742;Остале зграде, другде некласификоване;2;m²;6156;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12742;Остале зграде, другде некласификоване;3;m3;18084;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12742;Остале зграде, другде некласификоване;1;број;62;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12742;Остале зграде, другде некласификоване;2;m²;5968;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12742;Остале зграде, другде некласификоване;3;m3;17550;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12742;Остале зграде, другде некласификоване;1;број;4;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12742;Остале зграде, другде некласификоване;2;m²;188;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2005;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12742;Остале зграде, другде некласификоване;3;m3;534;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1;Зграде;1;број;18834;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1;Зграде;2;m²;2753834;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;1;Зграде;3;m3;9371748;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1;Зграде;1;број;6844;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1;Зграде;2;m²;2548158;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;1;Зграде;3;m3;8707966;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;1;Зграде;1;број;889;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;1;Зграде;2;m²;174361;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;1;Зграде;3;m3;566685;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11;Стамбене зграде;1;број;10861;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11;Стамбене зграде;2;m²;1907542;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11;Стамбене зграде;3;m3;5559334;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11;Стамбене зграде;1;број;4933;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11;Стамбене зграде;2;m²;1779370;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11;Стамбене зграде;3;m3;5183996;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11;Стамбене зграде;1;број;608;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11;Стамбене зграде;2;m²;102391;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11;Стамбене зграде;3;m3;301122;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11100;Стамбене зграде с једним станом;1;број;5145;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11100;Стамбене зграде с једним станом;2;m²;530456;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11100;Стамбене зграде с једним станом;3;m3;1547730;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11100;Стамбене зграде с једним станом;1;број;3064;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11100;Стамбене зграде с једним станом;2;m²;470153;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11100;Стамбене зграде с једним станом;3;m3;1369925;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11100;Стамбене зграде с једним станом;1;број;461;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11100;Стамбене зграде с једним станом;2;m²;50958;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11100;Стамбене зграде с једним станом;3;m3;150821;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11210;Стамбене зграде с два стана;1;број;1412;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11210;Стамбене зграде с два стана;2;m²;324427;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11210;Стамбене зграде с два стана;3;m3;938134;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11210;Стамбене зграде с два стана;1;број;1219;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11210;Стамбене зграде с два стана;2;m²;302766;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11210;Стамбене зграде с два стана;3;m3;875333;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11210;Стамбене зграде с два стана;1;број;85;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11210;Стамбене зграде с два стана;2;m²;17869;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11210;Стамбене зграде с два стана;3;m3;52092;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11220;Стамбене зграде с три или више станова;1;број;4237;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11220;Стамбене зграде с три или више станова;2;m²;1036702;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11220;Стамбене зграде с три или више станова;3;m3;3028975;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11220;Стамбене зграде с три или више станова;1;број;639;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11220;Стамбене зграде с три или више станова;2;m²;991444;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11220;Стамбене зграде с три или више станова;3;m3;2896989;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11220;Стамбене зграде с три или више станова;1;број;59;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11220;Стамбене зграде с три или више станова;2;m²;32824;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11220;Стамбене зграде с три или више станова;3;m3;96093;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11300;Зграде за становање заједница;1;број;67;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11300;Зграде за становање заједница;2;m²;15957;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;11300;Зграде за становање заједница;3;m3;44495;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11300;Зграде за становање заједница;1;број;11;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11300;Зграде за становање заједница;2;m²;15007;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;11300;Зграде за становање заједница;3;m3;41749;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11300;Зграде за становање заједница;1;број;3;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11300;Зграде за становање заједница;2;m²;740;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;11300;Зграде за становање заједница;3;m3;2116;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12;Нестамбене зграде;1;број;7973;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12;Нестамбене зграде;2;m²;846292;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12;Нестамбене зграде;3;m3;3812414;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12;Нестамбене зграде;1;број;1911;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12;Нестамбене зграде;2;m²;768788;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12;Нестамбене зграде;3;m3;3523970;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12;Нестамбене зграде;1;број;281;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12;Нестамбене зграде;2;m²;71970;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12;Нестамбене зграде;3;m3;265563;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12111;Хотели и мотели;1;број;51;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12111;Хотели и мотели;2;m²;21238;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12111;Хотели и мотели;3;m3;75450;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12111;Хотели и мотели;1;број;13;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12111;Хотели и мотели;2;m²;19659;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12111;Хотели и мотели;3;m3;70737;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12111;Хотели и мотели;1;број;2;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12111;Хотели и мотели;2;m²;1579;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12111;Хотели и мотели;3;m3;4713;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12112;Ресторани, барови и сличне угоститељске зграде;1;број;59;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12112;Ресторани, барови и сличне угоститељске зграде;2;m²;8290;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12112;Ресторани, барови и сличне угоститељске зграде;3;m3;25899;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12112;Ресторани, барови и сличне угоститељске зграде;1;број;22;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12112;Ресторани, барови и сличне угоститељске зграде;2;m²;7720;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12112;Ресторани, барови и сличне угоститељске зграде;3;m3;24349;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12112;Ресторани, барови и сличне угоститељске зграде;1;број;3;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12112;Ресторани, барови и сличне угоститељске зграде;2;m²;570;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12112;Ресторани, барови и сличне угоститељске зграде;3;m3;1550;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12120;Остале зграде за краткотрајни боравак;1;број;36;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12120;Остале зграде за краткотрајни боравак;2;m²;2432;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12120;Остале зграде за краткотрајни боравак;3;m3;7272;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12120;Остале зграде за краткотрајни боравак;1;број;8;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12120;Остале зграде за краткотрајни боравак;2;m²;2349;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12120;Остале зграде за краткотрајни боравак;3;m3;6983;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12120;Остале зграде за краткотрајни боравак;1;број;1;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12120;Остале зграде за краткотрајни боравак;2;m²;83;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12120;Остале зграде за краткотрајни боравак;3;m3;289;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12200;Пословне зграде;1;број;2332;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12200;Пословне зграде;2;m²;165741;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12200;Пословне зграде;3;m3;551110;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12200;Пословне зграде;1;број;201;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12200;Пословне зграде;2;m²;145939;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12200;Пословне зграде;3;m3;481630;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12200;Пословне зграде;1;број;81;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12200;Пословне зграде;2;m²;18150;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12200;Пословне зграде;3;m3;63079;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12300;Зграде за трговину на велико и мало;1;број;1573;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12300;Зграде за трговину на велико и мало;2;m²;189833;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12300;Зграде за трговину на велико и мало;3;m3;932623;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12300;Зграде за трговину на велико и мало;1;број;313;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12300;Зграде за трговину на велико и мало;2;m²;177076;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12300;Зграде за трговину на велико и мало;3;m3;891092;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12300;Зграде за трговину на велико и мало;1;број;64;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12300;Зграде за трговину на велико и мало;2;m²;12557;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;2;Доградња;6;РЕПУБЛИКА СРБИЈА;12300;Зграде за трговину на велико и мало;3;m3;40931;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12411;Зграде друмског саобраћаја;1;број;24;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12411;Зграде друмског саобраћаја;2;m²;444;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;0;Укупно;6;РЕПУБЛИКА СРБИЈА;12411;Зграде друмског саобраћаја;3;m3;1530;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12411;Зграде друмског саобраћаја;1;број;2;;;РЗС;Завршене зграде;A;Коначан податак
050401IND01;00;2006;1;Новоградња;6;РЕПУБЛИКА СРБИЈА;12411;Зграде друмског саобраћаја;2;m²;444;;;РЗС;Завршене зграде;A;Коначан податак
