idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040703IND01;00;2018;39;3-9;70530;Жагубица;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70530;Жагубица;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70530;Жагубица;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70530;Жагубица;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70530;Жагубица;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70530;Жагубица;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70530;Жагубица;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70530;Жагубица;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70530;Жагубица;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70530;Жагубица;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70530;Жагубица;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70530;Жагубица;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70530;Жагубица;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70530;Жагубица;2;број газдинстава;1;породично газдинство;2970;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70530;Жагубица;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70530;Жагубица;2;број газдинстава;1;породично газдинство;2970;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70530;Жагубица;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70530;Жагубица;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70530;Жагубица;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70530;Жагубица;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70530;Жагубица;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70530;Жагубица;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70530;Жагубица;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70530;Жагубица;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70530;Жагубица;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70530;Жагубица;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70530;Жагубица;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70530;Жагубица;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70530;Жагубица;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70530;Жагубица;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70530;Жагубица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70530;Жагубица;2;број газдинстава;2;правно лице;3;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70530;Жагубица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70530;Жагубица;2;број газдинстава;2;правно лице;3;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70530;Жагубица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70530;Жагубица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70530;Жагубица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70530;Жагубица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70530;Жагубица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70530;Жагубица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70530;Жагубица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70530;Жагубица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70530;Жагубица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70530;Жагубица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70530;Жагубица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70530;Жагубица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70530;Жагубица;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70530;Жагубица;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70530;Жагубица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70530;Жагубица;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70530;Жагубица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70530;Жагубица;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70530;Жагубица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70530;Жагубица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70530;Жагубица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70530;Жагубица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70530;Жагубица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70530;Жагубица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70530;Жагубица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70530;Жагубица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70530;Жагубица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70530;Жагубица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70530;Жагубица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70530;Жагубица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70530;Жагубица;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70530;Жагубица;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70548;Житорађа;1;број грла;0;Укупно;2;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70548;Житорађа;2;број газдинстава;0;Укупно;3700;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70548;Житорађа;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70548;Житорађа;2;број газдинстава;0;Укупно;3699;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70548;Житорађа;1;број грла;0;Укупно;2;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70548;Житорађа;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70548;Житорађа;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70548;Житорађа;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70548;Житорађа;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70548;Житорађа;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70548;Житорађа;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70548;Житорађа;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70548;Житорађа;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70548;Житорађа;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70548;Житорађа;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70548;Житорађа;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70548;Житорађа;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70548;Житорађа;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70548;Житорађа;1;број грла;1;породично газдинство;2;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70548;Житорађа;2;број газдинстава;1;породично газдинство;3693;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70548;Житорађа;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70548;Житорађа;2;број газдинстава;1;породично газдинство;3692;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70548;Житорађа;1;број грла;1;породично газдинство;2;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70548;Житорађа;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70548;Житорађа;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70548;Житорађа;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70548;Житорађа;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70548;Житорађа;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70548;Житорађа;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70548;Житорађа;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70548;Житорађа;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70548;Житорађа;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70548;Житорађа;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70548;Житорађа;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70548;Житорађа;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70548;Житорађа;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70548;Житорађа;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70548;Житорађа;2;број газдинстава;2;правно лице;6;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70548;Житорађа;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70548;Житорађа;2;број газдинстава;2;правно лице;6;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70548;Житорађа;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70548;Житорађа;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70548;Житорађа;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70548;Житорађа;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70548;Житорађа;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70548;Житорађа;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70548;Житорађа;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70548;Житорађа;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70548;Житорађа;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70548;Житорађа;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70548;Житорађа;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70548;Житорађа;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70548;Житорађа;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70548;Житорађа;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70548;Житорађа;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70548;Житорађа;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70548;Житорађа;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70548;Житорађа;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70548;Житорађа;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70548;Житорађа;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70548;Житорађа;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70548;Житорађа;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70548;Житорађа;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70548;Житорађа;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70548;Житорађа;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70548;Житорађа;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70548;Житорађа;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70548;Житорађа;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70548;Житорађа;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70548;Житорађа;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70548;Житорађа;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70548;Житорађа;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70556;Зајечар;1;број грла;0;Укупно;95;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70556;Зајечар;2;број газдинстава;0;Укупно;5228;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70556;Зајечар;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70556;Зајечар;2;број газдинстава;0;Укупно;5178;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70556;Зајечар;1;број грла;0;Укупно;59;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70556;Зајечар;2;број газдинстава;0;Укупно;44;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70556;Зајечар;1;број грла;0;Укупно;25;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70556;Зајечар;2;број газдинстава;0;Укупно;5;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70556;Зајечар;1;број грла;0;Укупно;10;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70556;Зајечар;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70556;Зајечар;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70556;Зајечар;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70556;Зајечар;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70556;Зајечар;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70556;Зајечар;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70556;Зајечар;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70556;Зајечар;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70556;Зајечар;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70556;Зајечар;1;број грла;1;породично газдинство;95;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70556;Зајечар;2;број газдинстава;1;породично газдинство;5221;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70556;Зајечар;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1;0;70556;Зајечар;2;број газдинстава;1;породично газдинство;5171;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70556;Зајечар;1;број грла;1;породично газдинство;59;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;12;1-2;70556;Зајечар;2;број газдинстава;1;породично газдинство;44;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70556;Зајечар;1;број грла;1;породично газдинство;25;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;39;3-9;70556;Зајечар;2;број газдинстава;1;породично газдинство;5;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70556;Зајечар;1;број грла;1;породично газдинство;10;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1019;10-19;70556;Зајечар;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70556;Зајечар;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;2029;20-29;70556;Зајечар;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70556;Зајечар;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;3049;30-49;70556;Зајечар;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70556;Зајечар;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;5099;50-99;70556;Зајечар;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70556;Зајечар;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;1009999;>=100;70556;Зајечар;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70556;Зајечар;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
130002040703IND01;00;2018;0;Укупно;70556;Зајечар;2;број газдинстава;2;правно лице;5;;;РЗС;Газдинстава према величини стада осталих крава;A;Коначан податак
