idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020202IND02;80292;Опово;2011/12;0;Укупно;0;Укупно;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80292;Опово;2011/12;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80306;Оџаци;2011/12;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;80306;Оџаци;2011/12;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;80314;Панчево;2011/12;0;Укупно;0;Укупно;28;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80314;Панчево;2011/12;18;Пуно радно време;0;Укупно;20;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80322;Пећинци;2011/12;0;Укупно;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80322;Пећинци;2011/12;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80349;Пландиште;2011/12;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80349;Пландиште;2011/12;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80357;Рума;2011/12;0;Укупно;0;Укупно;6;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80357;Рума;2011/12;18;Пуно радно време;0;Укупно;6;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80365;Сента;2011/12;0;Укупно;0;Укупно;33;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80365;Сента;2011/12;18;Пуно радно време;0;Укупно;18;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80373;Сечањ;2011/12;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;80373;Сечањ;2011/12;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;80381;Сомбор;2011/12;0;Укупно;0;Укупно;73;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80381;Сомбор;2011/12;18;Пуно радно време;0;Укупно;50;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80390;Србобран;2011/12;0;Укупно;0;Укупно;10;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80390;Србобран;2011/12;18;Пуно радно време;0;Укупно;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80403;Сремска Митровица;2011/12;0;Укупно;0;Укупно;48;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80403;Сремска Митровица;2011/12;18;Пуно радно време;0;Укупно;46;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80411;Сремски Карловци;2011/12;0;Укупно;0;Укупно;3;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80411;Сремски Карловци;2011/12;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80420;Стара Пазова;2011/12;0;Укупно;0;Укупно;15;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80420;Стара Пазова;2011/12;18;Пуно радно време;0;Укупно;12;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80438;Суботица;2011/12;0;Укупно;0;Укупно;60;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80438;Суботица;2011/12;18;Пуно радно време;0;Укупно;48;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80446;Темерин;2011/12;0;Укупно;0;Укупно;14;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80446;Темерин;2011/12;18;Пуно радно време;0;Укупно;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80454;Тител;2011/12;0;Укупно;0;Укупно;16;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80454;Тител;2011/12;18;Пуно радно време;0;Укупно;6;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80462;Врбас;2011/12;0;Укупно;0;Укупно;7;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80462;Врбас;2011/12;18;Пуно радно време;0;Укупно;7;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80489;Чока;2011/12;0;Укупно;0;Укупно;6;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80489;Чока;2011/12;18;Пуно радно време;0;Укупно;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80497;Шид;2011/12;0;Укупно;0;Укупно;8;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80497;Шид;2011/12;18;Пуно радно време;0;Укупно;7;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;80519;Петроварадин;2011/12;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;80519;Петроварадин;2011/12;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;89010;Град Нови Сад;2011/12;0;Укупно;0;Укупно;186;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;89010;Град Нови Сад;2011/12;18;Пуно радно време;0;Укупно;153;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS;РЕПУБЛИКА СРБИЈА;2011/12;0;Укупно;0;Укупно;1852;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS;РЕПУБЛИКА СРБИЈА;2011/12;18;Пуно радно време;0;Укупно;1481;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS1;СРБИЈА – СЕВЕР;2011/12;0;Укупно;0;Укупно;1339;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS1;СРБИЈА – СЕВЕР;2011/12;18;Пуно радно време;0;Укупно;1077;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS11;Београдски регион;2011/12;0;Укупно;0;Укупно;542;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS11;Београдски регион;2011/12;18;Пуно радно време;0;Укупно;481;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS110;Београдска област;2011/12;0;Укупно;0;Укупно;542;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS110;Београдска област;2011/12;18;Пуно радно време;0;Укупно;481;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS12;Регион Војводине;2011/12;0;Укупно;0;Укупно;797;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS12;Регион Војводине;2011/12;18;Пуно радно време;0;Укупно;596;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS121;Западнобачка област;2011/12;0;Укупно;0;Укупно;80;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS121;Западнобачка област;2011/12;18;Пуно радно време;0;Укупно;57;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS122;Јужнобанатска област;2011/12;0;Укупно;0;Укупно;65;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS122;Јужнобанатска област;2011/12;18;Пуно радно време;0;Укупно;50;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS123;Јужнобачка област;2011/12;0;Укупно;0;Укупно;304;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS123;Јужнобачка област;2011/12;18;Пуно радно време;0;Укупно;224;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS124;Севернобанатска област;2011/12;0;Укупно;0;Укупно;104;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS124;Севернобанатска област;2011/12;18;Пуно радно време;0;Укупно;71;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS125;Севернобачка област;2011/12;0;Укупно;0;Укупно;83;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS125;Севернобачка област;2011/12;18;Пуно радно време;0;Укупно;60;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS126;Средњобанатска област;2011/12;0;Укупно;0;Укупно;80;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS126;Средњобанатска област;2011/12;18;Пуно радно време;0;Укупно;59;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS127;Сремска област;2011/12;0;Укупно;0;Укупно;81;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS127;Сремска област;2011/12;18;Пуно радно време;0;Укупно;75;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS2;СРБИЈА – ЈУГ;2011/12;0;Укупно;0;Укупно;513;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS2;СРБИЈА – ЈУГ;2011/12;18;Пуно радно време;0;Укупно;404;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS21;Регион Шумадије и Западне Србије;2011/12;0;Укупно;0;Укупно;227;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS21;Регион Шумадије и Западне Србије;2011/12;18;Пуно радно време;0;Укупно;183;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS211;Златиборска област;2011/12;0;Укупно;0;Укупно;20;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS211;Златиборска област;2011/12;18;Пуно радно време;0;Укупно;18;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS212;Колубарска област;2011/12;0;Укупно;0;Укупно;7;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS212;Колубарска област;2011/12;18;Пуно радно време;0;Укупно;7;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS213;Мачванска област;2011/12;0;Укупно;0;Укупно;22;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS213;Мачванска област;2011/12;18;Пуно радно време;0;Укупно;22;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS214;Моравичка област;2011/12;0;Укупно;0;Укупно;22;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS214;Моравичка област;2011/12;18;Пуно радно време;0;Укупно;16;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS215;Поморавска област;2011/12;0;Укупно;0;Укупно;33;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS215;Поморавска област;2011/12;18;Пуно радно време;0;Укупно;30;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS216;Расинска област;2011/12;0;Укупно;0;Укупно;36;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS216;Расинска област;2011/12;18;Пуно радно време;0;Укупно;30;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS217;Рашка област;2011/12;0;Укупно;0;Укупно;44;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS217;Рашка област;2011/12;18;Пуно радно време;0;Укупно;24;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS218;Шумадијска област;2011/12;0;Укупно;0;Укупно;43;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS218;Шумадијска област;2011/12;18;Пуно радно време;0;Укупно;36;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS22;Регион Јужне и Источне Србије;2011/12;0;Укупно;0;Укупно;286;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS22;Регион Јужне и Источне Србије;2011/12;18;Пуно радно време;0;Укупно;221;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS221;Борска област;2011/12;0;Укупно;0;Укупно;43;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS221;Борска област;2011/12;18;Пуно радно време;0;Укупно;37;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS222;Браничевска област;2011/12;0;Укупно;0;Укупно;14;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS222;Браничевска област;2011/12;18;Пуно радно време;0;Укупно;12;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS223;Зајечарска област;2011/12;0;Укупно;0;Укупно;42;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS223;Зајечарска област;2011/12;18;Пуно радно време;0;Укупно;18;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS224;Јабланичка област;2011/12;0;Укупно;0;Укупно;20;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS224;Јабланичка област;2011/12;18;Пуно радно време;0;Укупно;18;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS225;Нишавска област;2011/12;0;Укупно;0;Укупно;61;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS225;Нишавска област;2011/12;18;Пуно радно време;0;Укупно;46;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS226;Пиротска област;2011/12;0;Укупно;0;Укупно;31;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS226;Пиротска област;2011/12;18;Пуно радно време;0;Укупно;22;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS227;Подунавска област;2011/12;0;Укупно;0;Укупно;38;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS227;Подунавска област;2011/12;18;Пуно радно време;0;Укупно;38;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS228;Пчињска област;2011/12;0;Укупно;0;Укупно;25;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS228;Пчињска област;2011/12;18;Пуно радно време;0;Укупно;19;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS229;Топличка област;2011/12;0;Укупно;0;Укупно;12;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS229;Топличка област;2011/12;18;Пуно радно време;0;Укупно;11;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;RS23;Регион Косовo и Метохијa;2011/12;0;Укупно;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;RS23;Регион Косовo и Метохијa;2011/12;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;O;Не располаже се податком
11020202IND02;70017;Александровац;2012/13;0;Укупно;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70017;Александровац;2012/13;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70025;Алексинац;2012/13;0;Укупно;0;Укупно;14;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70025;Алексинац;2012/13;18;Пуно радно време;0;Укупно;10;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70033;Аранђеловац;2012/13;0;Укупно;0;Укупно;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70033;Аранђеловац;2012/13;18;Пуно радно време;0;Укупно;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70041;Ариље;2012/13;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70041;Ариље;2012/13;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70050;Бабушница;2012/13;0;Укупно;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70050;Бабушница;2012/13;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
11020202IND02;70068;Бајина Башта;2012/13;0;Укупно;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на крају школске године по полу и дужини радног времена;A;Коначан податак
