idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020405IND01;00;2018;1019;10-19;70483;Горњи Милановац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70483;Горњи Милановац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70483;Горњи Милановац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70483;Горњи Милановац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70483;Горњи Милановац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70483;Горњи Милановац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70483;Горњи Милановац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70491;Деспотовац;0;Укупно;2163.48;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70491;Деспотовац;0;Укупно;26.19;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70491;Деспотовац;0;Укупно;1591.35;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70491;Деспотовац;0;Укупно;428.52;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70491;Деспотовац;0;Укупно;117.41;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70491;Деспотовац;1;породично газдинство;2163.48;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70491;Деспотовац;1;породично газдинство;26.19;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70491;Деспотовац;1;породично газдинство;1591.35;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70491;Деспотовац;1;породично газдинство;428.52;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70491;Деспотовац;1;породично газдинство;117.41;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70491;Деспотовац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70491;Деспотовац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70491;Деспотовац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70491;Деспотовац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70491;Деспотовац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70491;Деспотовац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70491;Деспотовац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70491;Деспотовац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70491;Деспотовац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70491;Деспотовац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70505;Димитровград;0;Укупно;802.32;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70505;Димитровград;0;Укупно;46.39;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70505;Димитровград;0;Укупно;295.86;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70505;Димитровград;0;Укупно;20.5;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70505;Димитровград;0;Укупно;439.57;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70505;Димитровград;1;породично газдинство;802.32;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70505;Димитровград;1;породично газдинство;46.39;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70505;Димитровград;1;породично газдинство;295.86;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70505;Димитровград;1;породично газдинство;20.5;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70505;Димитровград;1;породично газдинство;439.57;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70505;Димитровград;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70505;Димитровград;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70505;Димитровград;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70505;Димитровград;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70505;Димитровград;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70505;Димитровград;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70505;Димитровград;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70505;Димитровград;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70505;Димитровград;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70505;Димитровград;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70513;Дољевац;0;Укупно;123.74;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70513;Дољевац;0;Укупно;2.84;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70513;Дољевац;0;Укупно;77.5;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70513;Дољевац;0;Укупно;36.09;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70513;Дољевац;0;Укупно;7.31;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70513;Дољевац;1;породично газдинство;123.74;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70513;Дољевац;1;породично газдинство;2.84;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70513;Дољевац;1;породично газдинство;77.5;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70513;Дољевац;1;породично газдинство;36.09;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70513;Дољевац;1;породично газдинство;7.31;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70513;Дољевац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70513;Дољевац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70513;Дољевац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70513;Дољевац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70513;Дољевац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70513;Дољевац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70513;Дољевац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70513;Дољевац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70513;Дољевац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70513;Дољевац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70521;Жабари;0;Укупно;1770.97;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70521;Жабари;0;Укупно;50.51;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70521;Жабари;0;Укупно;1191.84;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70521;Жабари;0;Укупно;263.59;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70521;Жабари;0;Укупно;265.02;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70521;Жабари;1;породично газдинство;1770.02;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70521;Жабари;1;породично газдинство;49.56;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70521;Жабари;1;породично газдинство;1191.84;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70521;Жабари;1;породично газдинство;263.59;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70521;Жабари;1;породично газдинство;265.02;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70521;Жабари;2;правно лице;0.95;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70521;Жабари;2;правно лице;0.95;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70521;Жабари;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70521;Жабари;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70521;Жабари;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70521;Жабари;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70521;Жабари;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70521;Жабари;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70521;Жабари;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70521;Жабари;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70530;Жагубица;0;Укупно;3060.46;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70530;Жагубица;0;Укупно;211.6;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70530;Жагубица;0;Укупно;2082.1;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70530;Жагубица;0;Укупно;533.35;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70530;Жагубица;0;Укупно;233.42;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70530;Жагубица;1;породично газдинство;2998.69;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70530;Жагубица;1;породично газдинство;211.6;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70530;Жагубица;1;породично газдинство;2082.1;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70530;Жагубица;1;породично газдинство;533.35;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70530;Жагубица;1;породично газдинство;171.65;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70530;Жагубица;2;правно лице;61.78;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70530;Жагубица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70530;Жагубица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70530;Жагубица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70530;Жагубица;2;правно лице;61.78;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70530;Жагубица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70530;Жагубица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70530;Жагубица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70530;Жагубица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70530;Жагубица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70548;Житорађа;0;Укупно;363.67;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70548;Житорађа;0;Укупно;67.37;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70548;Житорађа;0;Укупно;272.07;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70548;Житорађа;0;Укупно;21.1;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70548;Житорађа;0;Укупно;3.13;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70548;Житорађа;1;породично газдинство;308.11;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70548;Житорађа;1;породично газдинство;11.81;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70548;Житорађа;1;породично газдинство;272.07;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70548;Житорађа;1;породично газдинство;21.1;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70548;Житорађа;1;породично газдинство;3.13;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70548;Житорађа;2;правно лице;55.56;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70548;Житорађа;2;правно лице;55.56;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70548;Житорађа;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70548;Житорађа;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70548;Житорађа;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70548;Житорађа;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70548;Житорађа;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70548;Житорађа;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70548;Житорађа;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70548;Житорађа;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70556;Зајечар;0;Укупно;5715.25;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70556;Зајечар;0;Укупно;601.03;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70556;Зајечар;0;Укупно;3859.75;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70556;Зајечар;0;Укупно;626.05;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70556;Зајечар;0;Укупно;628.42;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70556;Зајечар;1;породично газдинство;5414.72;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70556;Зајечар;1;породично газдинство;601.03;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70556;Зајечар;1;породично газдинство;3859.75;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70556;Зајечар;1;породично газдинство;626.05;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70556;Зајечар;1;породично газдинство;327.89;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70556;Зајечар;2;правно лице;300.53;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70556;Зајечар;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70556;Зајечар;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70556;Зајечар;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70556;Зајечар;2;правно лице;300.53;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70556;Зајечар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70556;Зајечар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70556;Зајечар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70556;Зајечар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70556;Зајечар;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70564;Ивањица;0;Укупно;234.46;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70564;Ивањица;0;Укупно;13.62;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70564;Ивањица;0;Укупно;217.61;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70564;Ивањица;0;Укупно;3.23;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70564;Ивањица;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70564;Ивањица;1;породично газдинство;234.46;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70564;Ивањица;1;породично газдинство;13.62;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70564;Ивањица;1;породично газдинство;217.61;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70564;Ивањица;1;породично газдинство;3.23;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70564;Ивањица;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70564;Ивањица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70564;Ивањица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70564;Ивањица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70564;Ивањица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70564;Ивањица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70564;Ивањица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70564;Ивањица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;19;1-9;70564;Ивањица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1019;10-19;70564;Ивањица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;209999;>=20;70564;Ивањица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;0;Укупно;70572;Кладово;0;Укупно;348.96;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
1300020405IND01;00;2018;1;0;70572;Кладово;0;Укупно;42.54;HA;Хектар;РЗС;Површина крмног биља према броју условних грла на газдинству;A;Коначан податак
