idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;722;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2017;01;Образовање;17;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2017;02;Уметности и хуманистичке науке;42;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2017;03;Друштвене науке, новинарство и информисање;27;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2017;04;Пословање, администрација и право;62;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2017;05;Природне науке, математика и статистика;124;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2017;06;Информационе и комуникационе технологије (ИКТ);12;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2017;07;Инжењерство, производња и грађевинарство;130;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;8;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2017;09;Здравство и социјална помоћ;300;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2017;10;Услуге;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2017;0;Укупно;1170;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2017;01;Образовање;18;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2017;02;Уметности и хуманистичке науке;63;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2017;03;Друштвене науке, новинарство и информисање;75;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2017;04;Пословање, администрација и право;180;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2017;05;Природне науке, математика и статистика;139;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2017;06;Информационе и комуникационе технологије (ИКТ);41;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2017;07;Инжењерство, производња и грађевинарство;248;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2017;09;Здравство и социјална помоћ;339;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2017;10;Услуге;67;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2017;0;Укупно;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2017;00;Генерички програми и квалификације;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2017;01;Образовање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2017;02;Уметности и хуманистичке науке;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2017;03;Друштвене науке, новинарство и информисање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2017;04;Пословање, администрација и право;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2017;05;Природне науке, математика и статистика;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2017;06;Информационе и комуникационе технологије (ИКТ);;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2017;07;Инжењерство, производња и грађевинарство;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2017;09;Здравство и социјална помоћ;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2017;10;Услуге;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;0;Укупно;11407;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;01;Образовање;381;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;02;Уметности и хуманистичке науке;1958;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;03;Друштвене науке, новинарство и информисање;958;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;04;Пословање, администрација и право;942;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;05;Природне науке, математика и статистика;1939;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;06;Информационе и комуникационе технологије (ИКТ);298;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;07;Инжењерство, производња и грађевинарство;2209;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;08;Пољопривреда, шумарство, рибарство и ветерина;547;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;09;Здравство и социјална помоћ;2041;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;10;Услуге;134;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2018;0;Укупно;9566;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2018;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2018;01;Образовање;346;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2018;02;Уметности и хуманистичке науке;1847;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2018;03;Друштвене науке, новинарство и информисање;853;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2018;04;Пословање, администрација и право;752;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2018;05;Природне науке, математика и статистика;1669;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2018;06;Информационе и комуникационе технологије (ИКТ);232;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2018;07;Инжењерство, производња и грађевинарство;1803;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2018;08;Пољопривреда, шумарство, рибарство и ветерина;540;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2018;09;Здравство и социјална помоћ;1443;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2018;10;Услуге;81;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2018;0;Укупно;7395;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2018;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2018;01;Образовање;233;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2018;02;Уметности и хуманистичке науке;1654;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2018;03;Друштвене науке, новинарство и информисање;609;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2018;04;Пословање, администрација и право;650;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2018;05;Природне науке, математика и статистика;1255;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2018;06;Информационе и комуникационе технологије (ИКТ);80;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2018;07;Инжењерство, производња и грађевинарство;1244;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2018;08;Пољопривреда, шумарство, рибарство и ветерина;373;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2018;09;Здравство и социјална помоћ;1222;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS11;Београдски регион;00;2018;10;Услуге;75;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2018;0;Укупно;2171;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2018;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2018;01;Образовање;113;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2018;02;Уметности и хуманистичке науке;193;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2018;03;Друштвене науке, новинарство и информисање;244;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2018;04;Пословање, администрација и право;102;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2018;05;Природне науке, математика и статистика;414;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2018;06;Информационе и комуникационе технологије (ИКТ);152;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2018;07;Инжењерство, производња и грађевинарство;559;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2018;08;Пољопривреда, шумарство, рибарство и ветерина;167;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2018;09;Здравство и социјална помоћ;221;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS12;Регион Војводине;00;2018;10;Услуге;6;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2018;0;Укупно;1841;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2018;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2018;01;Образовање;35;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2018;02;Уметности и хуманистичке науке;111;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2018;03;Друштвене науке, новинарство и информисање;105;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2018;04;Пословање, администрација и право;190;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2018;05;Природне науке, математика и статистика;270;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2018;06;Информационе и комуникационе технологије (ИКТ);66;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2018;07;Инжењерство, производња и грађевинарство;406;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2018;08;Пољопривреда, шумарство, рибарство и ветерина;7;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2018;09;Здравство и социјална помоћ;598;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS2;СРБИЈА – ЈУГ;00;2018;10;Услуге;53;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2018;0;Укупно;718;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2018;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2018;01;Образовање;13;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2018;02;Уметности и хуманистичке науке;43;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2018;03;Друштвене науке, новинарство и информисање;23;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2018;04;Пословање, администрација и право;97;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2018;05;Природне науке, математика и статистика;127;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2018;06;Информационе и комуникационе технологије (ИКТ);18;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2018;07;Инжењерство, производња и грађевинарство;125;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2018;08;Пољопривреда, шумарство, рибарство и ветерина;7;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2018;09;Здравство и социјална помоћ;265;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS21;Регион Шумадије и Западне Србије;00;2018;10;Услуге;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2018;0;Укупно;1123;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2018;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2018;01;Образовање;22;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2018;02;Уметности и хуманистичке науке;68;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2018;03;Друштвене науке, новинарство и информисање;82;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2018;04;Пословање, администрација и право;93;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2018;05;Природне науке, математика и статистика;143;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2018;06;Информационе и комуникационе технологије (ИКТ);48;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2018;07;Инжењерство, производња и грађевинарство;281;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2018;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2018;09;Здравство и социјална помоћ;333;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS22;Регион Јужне и Источне Србије;00;2018;10;Услуге;53;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2018;0;Укупно;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2018;00;Генерички програми и квалификације;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2018;01;Образовање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2018;02;Уметности и хуманистичке науке;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2018;03;Друштвене науке, новинарство и информисање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2018;04;Пословање, администрација и право;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2018;05;Природне науке, математика и статистика;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2018;06;Информационе и комуникационе технологије (ИКТ);;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2018;07;Инжењерство, производња и грађевинарство;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2018;08;Пољопривреда, шумарство, рибарство и ветерина;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2018;09;Здравство и социјална помоћ;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS23;Регион Косовo и Метохијa;00;2018;10;Услуге;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;O;Не располаже се податком
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;11151;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;01;Образовање;349;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;02;Уметности и хуманистичке науке;1741;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;03;Друштвене науке, новинарство и информисање;966;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;04;Пословање, администрација и право;850;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;05;Природне науке, математика и статистика;1885;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;06;Информационе и комуникационе технологије (ИКТ);354;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;07;Инжењерство, производња и грађевинарство;2070;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;540;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;09;Здравство и социјална помоћ;2186;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;10;Услуге;210;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2019;0;Укупно;9186;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2019;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2019;01;Образовање;313;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2019;02;Уметности и хуманистичке науке;1636;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2019;03;Друштвене науке, новинарство и информисање;862;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2019;04;Пословање, администрација и право;612;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2019;05;Природне науке, математика и статистика;1613;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2019;06;Информационе и комуникационе технологије (ИКТ);261;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2019;07;Инжењерство, производња и грађевинарство;1694;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
1104010302IND01;RS1;СРБИЈА – СЕВЕР;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;536;NR;број;РЗС;Број уписаних студената по пољима образовања - студије III степена;A;Коначан податак
