idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400021405IND01;RS11;Београдски регион;K1;2019;12;Приватна – нерегистрована;27.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2019;2;Јавна својина;232.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2019;9;Остало;18.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2019;0;Укупно;753.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2019;1;Приватна својина;569;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2019;11;Приватна – регистрована;514.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2019;12;Приватна – нерегистрована;54.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2019;2;Јавна својина;173.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2019;9;Остало;10.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2019;0;Укупно;1335;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2019;1;Приватна својина;1013.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2019;11;Приватна – регистрована;846.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2019;12;Приватна – нерегистрована;167.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2019;2;Јавна својина;311.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2019;9;Остало;9.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2019;0;Укупно;775.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2019;1;Приватна својина;597.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2019;11;Приватна – регистрована;508.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2019;12;Приватна – нерегистрована;88.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2019;2;Јавна својина;172.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2019;9;Остало;6.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2019;0;Укупно;559.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2019;1;Приватна својина;416.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2019;11;Приватна – регистрована;337.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2019;12;Приватна – нерегистрована;79.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2019;2;Јавна својина;139.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2019;9;Остало;3.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2019;0;Укупно;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2019;1;Приватна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2019;11;Приватна – регистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2019;12;Приватна – нерегистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2019;2;Јавна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2019;9;Остало;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2020;0;Укупно;2877.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2020;1;Приватна својина;2125.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2020;11;Приватна – регистрована;1875.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2020;12;Приватна – нерегистрована;250.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2020;2;Јавна својина;724.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2020;9;Остало;27.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2020;0;Укупно;1516.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2020;1;Приватна својина;1095.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2020;11;Приватна – регистрована;1014.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2020;12;Приватна – нерегистрована;81;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2020;2;Јавна својина;407.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K1;2020;9;Остало;14.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2020;0;Укупно;763.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2020;1;Приватна својина;517.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2020;11;Приватна – регистрована;480.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2020;12;Приватна – нерегистрована;36.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2020;2;Јавна својина;237.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K1;2020;9;Остало;9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2020;0;Укупно;753.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2020;1;Приватна својина;578.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2020;11;Приватна – регистрована;533.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2020;12;Приватна – нерегистрована;44.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2020;2;Јавна својина;169.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K1;2020;9;Остало;5.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2020;0;Укупно;1360.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2020;1;Приватна својина;1030.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2020;11;Приватна – регистрована;861.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2020;12;Приватна – нерегистрована;169.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2020;2;Јавна својина;317.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K1;2020;9;Остало;13.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2020;0;Укупно;807.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2020;1;Приватна својина;627.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2020;11;Приватна – регистрована;537.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2020;12;Приватна – нерегистрована;89.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2020;2;Јавна својина;171.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K1;2020;9;Остало;7.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2020;0;Укупно;553.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2020;1;Приватна својина;402.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2020;11;Приватна – регистрована;323.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2020;12;Приватна – нерегистрована;79.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2020;2;Јавна својина;145.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K1;2020;9;Остало;5.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2020;0;Укупно;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2020;1;Приватна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2020;11;Приватна – регистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2020;12;Приватна – нерегистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2020;2;Јавна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K1;2020;9;Остало;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2014;0;Укупно;2548.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2014;1;Приватна својина;1732.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2014;11;Приватна – регистрована;1387.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2014;12;Приватна – нерегистрована;345.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2014;2;Јавна својина;768.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2014;9;Остало;46.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K2;2014;0;Укупно;1284.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K2;2014;1;Приватна својина;834.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K2;2014;11;Приватна – регистрована;725.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K2;2014;12;Приватна – нерегистрована;108.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K2;2014;2;Јавна својина;422.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K2;2014;9;Остало;27.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K2;2014;0;Укупно;613.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K2;2014;1;Приватна својина;348;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K2;2014;11;Приватна – регистрована;320.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K2;2014;12;Приватна – нерегистрована;27.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K2;2014;2;Јавна својина;249.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K2;2014;9;Остало;16.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K2;2014;0;Укупно;670.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K2;2014;1;Приватна својина;486.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K2;2014;11;Приватна – регистрована;405;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K2;2014;12;Приватна – нерегистрована;81.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K2;2014;2;Јавна својина;173.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K2;2014;9;Остало;11.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K2;2014;0;Укупно;1263.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K2;2014;1;Приватна својина;898.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K2;2014;11;Приватна – регистрована;661.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K2;2014;12;Приватна – нерегистрована;236.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K2;2014;2;Јавна својина;346.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K2;2014;9;Остало;19;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2014;0;Укупно;761.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2014;1;Приватна својина;555.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2014;11;Приватна – регистрована;413.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2014;12;Приватна – нерегистрована;142.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2014;2;Јавна својина;194.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2014;9;Остало;11.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2014;0;Укупно;502;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2014;1;Приватна својина;342.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2014;11;Приватна – регистрована;248.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2014;12;Приватна – нерегистрована;94.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2014;2;Јавна својина;151.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2014;9;Остало;7.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2014;0;Укупно;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2014;1;Приватна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2014;11;Приватна – регистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2014;12;Приватна – нерегистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2014;2;Јавна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2014;9;Остало;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2015;0;Укупно;2587.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2015;1;Приватна својина;1772.2;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2015;11;Приватна – регистрована;1533.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2015;12;Приватна – нерегистрована;238.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2015;2;Јавна својина;756.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2015;9;Остало;59;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K2;2015;0;Укупно;1290.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K2;2015;1;Приватна својина;863.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K2;2015;11;Приватна – регистрована;788.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K2;2015;12;Приватна – нерегистрована;75.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K2;2015;2;Јавна својина;391.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS1;СРБИЈА – СЕВЕР;K2;2015;9;Остало;34.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K2;2015;0;Укупно;618.8;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K2;2015;1;Приватна својина;387.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K2;2015;11;Приватна – регистрована;359;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K2;2015;12;Приватна – нерегистрована;28.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K2;2015;2;Јавна својина;212.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS11;Београдски регион;K2;2015;9;Остало;19.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K2;2015;0;Укупно;671.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K2;2015;1;Приватна својина;476.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K2;2015;11;Приватна – регистрована;429.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K2;2015;12;Приватна – нерегистрована;47.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K2;2015;2;Јавна својина;179.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS12;Регион Војводине;K2;2015;9;Остало;15.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K2;2015;0;Укупно;1297.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K2;2015;1;Приватна својина;908.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K2;2015;11;Приватна – регистрована;745.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K2;2015;12;Приватна – нерегистрована;162.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K2;2015;2;Јавна својина;364.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS2;СРБИЈА – ЈУГ;K2;2015;9;Остало;24.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2015;0;Укупно;757.4;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2015;1;Приватна својина;542.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2015;11;Приватна – регистрована;445.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2015;12;Приватна – нерегистрована;96.6;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2015;2;Јавна својина;201.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS21;Регион Шумадије и Западне Србије;K2;2015;9;Остало;13.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2015;0;Укупно;540.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2015;1;Приватна својина;365.9;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2015;11;Приватна – регистрована;299.7;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2015;12;Приватна – нерегистрована;66.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2015;2;Јавна својина;163.3;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS22;Регион Јужне и Источне Србије;K2;2015;9;Остало;11.1;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2015;0;Укупно;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2015;1;Приватна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2015;11;Приватна – регистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2015;12;Приватна – нерегистрована;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2015;2;Јавна својина;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS23;Регион Косовo и Метохијa;K2;2015;9;Остало;;THS;хиљада;РЗС;Запослени према својини и региону;O;Не располаже се податком
2400021405IND01;RS;РЕПУБЛИКА СРБИЈА;K2;2016;0;Укупно;2761.5;THS;хиљада;РЗС;Запослени према својини и региону;A;Коначан податак
