idindikator;IDSkolskaGodina;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110301IND01;2017/18;70947;Пожаревац;6;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;70955;Пожега;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;70963;Прешево;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;70971;Прибој;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;70980;Пријепоље;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;70998;Прокупље;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71005;Ражањ;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71013;Рача;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71021;Рашка;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71030;Рековац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71048;Јагодина;5;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71056;Свилајнац;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71064;Сврљиг;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71072;Сјеница;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71099;Смедерево;5;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71102;Смедеревска Паланка;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71129;Сокобања;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71137;Сурдулица;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71145;Ужице;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71153;Топола;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71161;Трговиште;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71170;Трстеник;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71188;Тутин;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71196;Ћићевац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71200;Ћуприја;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71218;Уб;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71226;Црна Трава;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71234;Чајетина;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71242;Чачак;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71269;Шабац;9;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71277;Лапово;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71285;Нишка Бања;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71293;Сурчин;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71307;Пантелеј;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71315;Црвени крст;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71323;Палилула (Ниш);4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71331;Медијана;12;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71340;Костолац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71358;Врањска Бања;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;71366;Севојно;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;79022;Град Ниш;20;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;79049;Град Пожаревац;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;79057;Град Врање;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;79065;Град Ужице;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80012;Ада;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80039;Алибунар;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80047;Апатин;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80055;Бач;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80063;Бачка Паланка;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80071;Бачка Топола;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80080;Бачки Петровац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80098;Бела Црква;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80101;Беочин;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80110;Бечеј;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80128;Вршац;5;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80136;Жабаљ;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80144;Житиште;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80152;Зрењанин;8;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80179;Инђија;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80187;Ириг;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80195;Кањижа;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80209;Кикинда;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80217;Ковачица;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80225;Ковин;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80233;Кула;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80241;Мали Иђош;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80250;Нова Црња;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80268;Нови Бечеј;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80276;Нови Кнежевац;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80284;Нови Сад;28;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80292;Опово;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80306;Оџаци;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80314;Панчево;11;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80322;Пећинци;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80349;Пландиште;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80357;Рума;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80365;Сента;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80373;Сечањ;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80381;Сомбор;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80390;Србобран;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80403;Сремска Митровица;6;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80411;Сремски Карловци;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80420;Стара Пазова;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80438;Суботица;10;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80446;Темерин;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80454;Тител;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80462;Врбас;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80489;Чока;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80497;Шид;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;80519;Петроварадин;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;89010;Град Нови Сад;28;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS;РЕПУБЛИКА СРБИЈА;510;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS1;СРБИЈА – СЕВЕР;248;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS11;Београдски регион;106;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS110;Београдска област;106;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS12;Регион Војводине;142;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS121;Западнобачка област;17;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS122;Јужнобанатска област;22;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS123;Јужнобачка област;46;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS124;Севернобанатска област;13;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS125;Севернобачка област;13;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS126;Средњобанатска област;11;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS127;Сремска област;20;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS2;СРБИЈА – ЈУГ;262;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS21;Регион Шумадије и Западне Србије;141;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS211;Златиборска област;24;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS212;Колубарска област;12;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS213;Мачванска област;19;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS214;Моравичка област;14;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS215;Поморавска област;17;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS216;Расинска област;14;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS217;Рашка област;22;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS218;Шумадијска област;19;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS22;Регион Јужне и Источне Србије;121;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS221;Борска област;13;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS222;Браничевска област;11;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS223;Зајечарска област;8;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS224;Јабланичка област;18;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS225;Нишавска област;25;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS226;Пиротска област;9;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS227;Подунавска област;11;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS228;Пчињска област;18;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS229;Топличка област;8;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2017/18;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број средњих школа, на почетку школске године;O;Не располаже се податком
110301IND01;2018/19;70017;Александровац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70025;Алексинац;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70033;Аранђеловац;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70041;Ариље;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70050;Бабушница;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70068;Бајина Башта;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70076;Баточина;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70084;Бела Паланка;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70092;Барајево;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70106;Вождовац;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70114;Врачар;8;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70122;Гроцка;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70149;Звездара;9;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70157;Земун;10;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70165;Лазаревац;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70173;Младеновац;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70181;Нови Београд;8;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70190;Обреновац;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70203;Палилула (Београд);5;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70211;Раковица;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70220;Савски венац;15;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70238;Сопот;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70246;Стари град;20;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70254;Чукарица;8;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70262;Блаце;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70289;Богатић;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70297;Бојник;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70319;Бољевац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70327;Бор;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70335;Босилеград;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70343;Брус;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70351;Бујановац;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70360;Ваљево;6;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70378;Варварин;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70386;Велика Плана;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70394;Велико Градиште;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70408;Владимирци;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70416;Владичин Хан;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70424;Власотинце;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70432;Врање;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70459;Врњачка Бања;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70467;Гаџин Хан;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70475;Голубац;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70483;Горњи Милановац;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70491;Деспотовац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70505;Димитровград;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70513;Дољевац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70521;Жабари;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70530;Жагубица;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70548;Житорађа;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70556;Зајечар;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70564;Ивањица;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70572;Кладово;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70599;Кнић;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70602;Књажевац;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70629;Косјерић;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70637;Коцељева;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70645;Крагујевац;10;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70653;Краљево;9;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70661;Крупањ;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70670;Крушевац;8;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70688;Куршумлија;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70696;Кучево;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70700;Лајковац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70718;Лебане;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70726;Лесковац;11;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70734;Лозница;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70742;Лучани;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70769;Љиг;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70777;Љубовија;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70785;Мајданпек;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70793;Мали Зворник;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70807;Мало Црниће;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70815;Медвеђа;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70823;Мерошина;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70831;Мионица;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70840;Неготин;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70866;Нова Варош;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70874;Нови Пазар;8;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70882;Осечина;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70904;Параћин;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70912;Петровац на Млави;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70939;Пирот;5;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70947;Пожаревац;6;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70955;Пожега;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70963;Прешево;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70971;Прибој;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70980;Пријепоље;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;70998;Прокупље;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71005;Ражањ;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71013;Рача;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71021;Рашка;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71030;Рековац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71048;Јагодина;5;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71056;Свилајнац;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71064;Сврљиг;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71072;Сјеница;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71099;Смедерево;5;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71102;Смедеревска Паланка;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71129;Сокобања;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71137;Сурдулица;3;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71145;Ужице;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71153;Топола;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71161;Трговиште;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71170;Трстеник;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71188;Тутин;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71196;Ћићевац;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71200;Ћуприја;4;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71218;Уб;2;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71226;Црна Трава;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71234;Чајетина;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71242;Чачак;7;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71269;Шабац;9;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71277;Лапово;1;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71285;Нишка Бања;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71293;Сурчин;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
110301IND01;2018/19;71307;Пантелеј;0;NR;број;РЗС;Број средњих школа, на почетку школске године;A;Коначан податак
