idindikator;IDTer;nTer;IDDuzinaSkolovanja;nDuzinaSkolovanja;IDSkolskaGodina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110304IND01;RS11;Београдски регион;0;Укупно;2007/08;2;Женско;8334;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;2007/08;0;Укупно;3660;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;2007/08;2;Женско;963;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;2007/08;0;Укупно;13962;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;2007/08;2;Женско;7371;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;2007/08;0;Укупно;18119;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;2007/08;2;Женско;9215;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2007/08;0;Укупно;4917;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2007/08;2;Женско;1714;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2007/08;0;Укупно;13202;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2007/08;2;Женско;7501;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;2007/08;0;Укупно;37239;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;2007/08;2;Женско;18616;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;2007/08;0;Укупно;9427;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;2007/08;2;Женско;3000;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;2;Четворогодишња средња школа;2007/08;0;Укупно;27812;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;2;Четворогодишња средња школа;2007/08;2;Женско;15616;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;2007/08;0;Укупно;20918;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;2007/08;2;Женско;10589;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;1;Трогодишња средња школа;2007/08;0;Укупно;5450;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;1;Трогодишња средња школа;2007/08;2;Женско;1740;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;2;Четворогодишња средња школа;2007/08;0;Укупно;15468;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;2;Четворогодишња средња школа;2007/08;2;Женско;8849;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;2007/08;0;Укупно;16321;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;2007/08;2;Женско;8027;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;1;Трогодишња средња школа;2007/08;0;Укупно;3977;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;1;Трогодишња средња школа;2007/08;2;Женско;1260;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;2;Четворогодишња средња школа;2007/08;0;Укупно;12344;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;2;Четворогодишња средња школа;2007/08;2;Женско;6767;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS23;Регион Косовo и Метохијa;0;Укупно;2007/08;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;0;Укупно;2007/08;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;1;Трогодишња средња школа;2007/08;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;1;Трогодишња средња школа;2007/08;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;2;Четворогодишња средња школа;2007/08;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;2;Четворогодишња средња школа;2007/08;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2008/09;0;Укупно;70208;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2008/09;2;Женско;35880;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;2008/09;0;Укупно;15448;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;2008/09;2;Женско;5175;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;2;Четворогодишња средња школа;2008/09;0;Укупно;54760;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;2;Четворогодишња средња школа;2008/09;2;Женско;30705;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;2008/09;0;Укупно;34027;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;2008/09;2;Женско;17480;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;1;Трогодишња средња школа;2008/09;0;Укупно;7009;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;1;Трогодишња средња школа;2008/09;2;Женско;2494;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;2;Четворогодишња средња школа;2008/09;0;Укупно;27018;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;2;Четворогодишња средња школа;2008/09;2;Женско;14986;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;0;Укупно;2008/09;0;Укупно;15797;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;0;Укупно;2008/09;2;Женско;8066;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;2008/09;0;Укупно;2655;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;2008/09;2;Женско;877;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;2008/09;0;Укупно;13142;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;2008/09;2;Женско;7189;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;2008/09;0;Укупно;18230;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;2008/09;2;Женско;9414;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2008/09;0;Укупно;4354;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2008/09;2;Женско;1617;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2008/09;0;Укупно;13876;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2008/09;2;Женско;7797;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;2008/09;0;Укупно;36181;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;2008/09;2;Женско;18400;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;2008/09;0;Укупно;8439;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;2008/09;2;Женско;2681;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;2;Четворогодишња средња школа;2008/09;0;Укупно;27742;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;2;Четворогодишња средња школа;2008/09;2;Женско;15719;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;2008/09;0;Укупно;20485;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;2008/09;2;Женско;10616;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;1;Трогодишња средња школа;2008/09;0;Укупно;4832;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;1;Трогодишња средња школа;2008/09;2;Женско;1556;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;2;Четворогодишња средња школа;2008/09;0;Укупно;15653;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;2;Четворогодишња средња школа;2008/09;2;Женско;9060;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;2008/09;0;Укупно;15696;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;2008/09;2;Женско;7784;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;1;Трогодишња средња школа;2008/09;0;Укупно;3607;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;1;Трогодишња средња школа;2008/09;2;Женско;1125;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;2;Четворогодишња средња школа;2008/09;0;Укупно;12089;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;2;Четворогодишња средња школа;2008/09;2;Женско;6659;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS23;Регион Косовo и Метохијa;0;Укупно;2008/09;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;0;Укупно;2008/09;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;1;Трогодишња средња школа;2008/09;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;1;Трогодишња средња школа;2008/09;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;2;Четворогодишња средња школа;2008/09;0;Укупно;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS23;Регион Косовo и Метохијa;2;Четворогодишња средња школа;2008/09;2;Женско;;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;O;Не располаже се податком
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2009/10;0;Укупно;68514;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2009/10;2;Женско;35012;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;2009/10;0;Укупно;13342;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;1;Трогодишња средња школа;2009/10;2;Женско;4445;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;2;Четворогодишња средња школа;2009/10;0;Укупно;55172;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS;РЕПУБЛИКА СРБИЈА;2;Четворогодишња средња школа;2009/10;2;Женско;30567;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;2009/10;0;Укупно;33304;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;0;Укупно;2009/10;2;Женско;17180;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;1;Трогодишња средња школа;2009/10;0;Укупно;6237;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;1;Трогодишња средња школа;2009/10;2;Женско;2276;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;2;Четворогодишња средња школа;2009/10;0;Укупно;27067;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS1;СРБИЈА – СЕВЕР;2;Четворогодишња средња школа;2009/10;2;Женско;14904;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;0;Укупно;2009/10;0;Укупно;15449;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;0;Укупно;2009/10;2;Женско;7849;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;2009/10;0;Укупно;2379;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;1;Трогодишња средња школа;2009/10;2;Женско;856;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;2009/10;0;Укупно;13070;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS11;Београдски регион;2;Четворогодишња средња школа;2009/10;2;Женско;6993;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;2009/10;0;Укупно;17855;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;0;Укупно;2009/10;2;Женско;9331;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2009/10;0;Укупно;3858;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;1;Трогодишња средња школа;2009/10;2;Женско;1420;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2009/10;0;Укупно;13997;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS12;Регион Војводине;2;Четворогодишња средња школа;2009/10;2;Женско;7911;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;2009/10;0;Укупно;35210;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;0;Укупно;2009/10;2;Женско;17832;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;2009/10;0;Укупно;7105;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;1;Трогодишња средња школа;2009/10;2;Женско;2169;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;2;Четворогодишња средња школа;2009/10;0;Укупно;28105;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS2;СРБИЈА – ЈУГ;2;Четворогодишња средња школа;2009/10;2;Женско;15663;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;2009/10;0;Укупно;19956;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;0;Укупно;2009/10;2;Женско;10175;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;1;Трогодишња средња школа;2009/10;0;Укупно;4017;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;1;Трогодишња средња школа;2009/10;2;Женско;1236;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;2;Четворогодишња средња школа;2009/10;0;Укупно;15939;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS21;Регион Шумадије и Западне Србије;2;Четворогодишња средња школа;2009/10;2;Женско;8939;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;2009/10;0;Укупно;15254;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;2009/10;2;Женско;7657;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;1;Трогодишња средња школа;2009/10;0;Укупно;3088;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;1;Трогодишња средња школа;2009/10;2;Женско;933;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
110304IND01;RS22;Регион Јужне и Источне Србије;2;Четворогодишња средња школа;2009/10;0;Укупно;12166;NR;број;РЗС;Број ученика који су завршили средњу школу, на крају школске године, по дужини трајања школовања и полу;A;Коначан податак
