idindikator;IDTer;nTer;IDSkolskaGodina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11050102IND01;71021;Рашка;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71030;Рековац;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71048;Јагодина;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71056;Свилајнац;2017/18;0;Укупно;45;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71064;Сврљиг;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71072;Сјеница;2017/18;0;Укупно;66;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71099;Смедерево;2017/18;0;Укупно;54;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71102;Смедеревска Паланка;2017/18;0;Укупно;49;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71129;Сокобања;2017/18;0;Укупно;32;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71137;Сурдулица;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71145;Ужице;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71153;Топола;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71161;Трговиште;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71170;Трстеник;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71188;Тутин;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71196;Ћићевац;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71200;Ћуприја;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71218;Уб;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71226;Црна Трава;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71234;Чајетина;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71242;Чачак;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71269;Шабац;2017/18;0;Укупно;38;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71277;Лапово;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71285;Нишка Бања;2017/18;0;Укупно;172;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71293;Сурчин;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71307;Пантелеј;2017/18;0;Укупно;96;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71315;Црвени крст;2017/18;0;Укупно;108;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71323;Палилула (Ниш);2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71331;Медијана;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71340;Костолац;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71358;Врањска Бања;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;71366;Севојно;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;79022;Град Ниш;2017/18;0;Укупно;376;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;79049;Град Пожаревац;2017/18;0;Укупно;125;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;79057;Град Врање;2017/18;0;Укупно;76;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;79065;Град Ужице;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80012;Ада;2017/18;0;Укупно;30;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80039;Алибунар;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80047;Апатин;2017/18;0;Укупно;208;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80055;Бач;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80063;Бачка Паланка;2017/18;0;Укупно;28;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80071;Бачка Топола;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80080;Бачки Петровац;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80098;Бела Црква;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80101;Беочин;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80110;Бечеј;2017/18;0;Укупно;48;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80128;Вршац;2017/18;0;Укупно;48;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80136;Жабаљ;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80144;Житиште;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80152;Зрењанин;2017/18;0;Укупно;53;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80179;Инђија;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80187;Ириг;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80195;Кањижа;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80209;Кикинда;2017/18;0;Укупно;121;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80217;Ковачица;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80225;Ковин;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80233;Кула;2017/18;0;Укупно;35;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80241;Мали Иђош;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80250;Нова Црња;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80268;Нови Бечеј;2017/18;0;Укупно;45;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80276;Нови Кнежевац;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80284;Нови Сад;2017/18;0;Укупно;304;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80292;Опово;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80306;Оџаци;2017/18;0;Укупно;58;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80314;Панчево;2017/18;0;Укупно;37;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80322;Пећинци;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80349;Пландиште;2017/18;0;Укупно;47;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80357;Рума;2017/18;0;Укупно;289;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80365;Сента;2017/18;0;Укупно;37;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80373;Сечањ;2017/18;0;Укупно;56;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80381;Сомбор;2017/18;0;Укупно;165;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80390;Србобран;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80403;Сремска Митровица;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80411;Сремски Карловци;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80420;Стара Пазова;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80438;Суботица;2017/18;0;Укупно;112;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80446;Темерин;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80454;Тител;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80462;Врбас;2017/18;0;Укупно;21;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80489;Чока;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80497;Шид;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;80519;Петроварадин;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;89010;Град Нови Сад;2017/18;0;Укупно;304;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;0;Укупно;6012;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS1;СРБИЈА – СЕВЕР;2017/18;0;Укупно;3722;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS11;Београдски регион;2017/18;0;Укупно;1980;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS110;Београдска област;2017/18;0;Укупно;1980;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS12;Регион Војводине;2017/18;0;Укупно;1742;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS121;Западнобачка област;2017/18;0;Укупно;466;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS122;Јужнобанатска област;2017/18;0;Укупно;132;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS123;Јужнобачка област;2017/18;0;Укупно;401;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS124;Севернобанатска област;2017/18;0;Укупно;188;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS125;Севернобачка област;2017/18;0;Укупно;112;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS126;Средњобанатска област;2017/18;0;Укупно;154;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS127;Сремска област;2017/18;0;Укупно;289;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS2;СРБИЈА – ЈУГ;2017/18;0;Укупно;2290;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS21;Регион Шумадије и Западне Србије;2017/18;0;Укупно;621;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS211;Златиборска област;2017/18;0;Укупно;66;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS212;Колубарска област;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS213;Мачванска област;2017/18;0;Укупно;68;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS214;Моравичка област;2017/18;0;Укупно;32;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS215;Поморавска област;2017/18;0;Укупно;103;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS216;Расинска област;2017/18;0;Укупно;126;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS217;Рашка област;2017/18;0;Укупно;121;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS218;Шумадијска област;2017/18;0;Укупно;105;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS22;Регион Јужне и Источне Србије;2017/18;0;Укупно;1669;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS221;Борска област;2017/18;0;Укупно;123;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS222;Браничевска област;2017/18;0;Укупно;165;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS223;Зајечарска област;2017/18;0;Укупно;95;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS224;Јабланичка област;2017/18;0;Укупно;386;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS225;Нишавска област;2017/18;0;Укупно;509;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS226;Пиротска област;2017/18;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS227;Подунавска област;2017/18;0;Укупно;145;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS228;Пчињска област;2017/18;0;Укупно;128;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS229;Топличка област;2017/18;0;Укупно;118;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;RS23;Регион Косовo и Метохијa;2017/18;0;Укупно;;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;O;Не располаже се податком
11050102IND01;70017;Александровац;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70025;Алексинац;2018/19;0;Укупно;116;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70033;Аранђеловац;2018/19;0;Укупно;15;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70041;Ариље;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70050;Бабушница;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70068;Бајина Башта;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70076;Баточина;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70084;Бела Паланка;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70092;Барајево;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70106;Вождовац;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70114;Врачар;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70122;Гроцка;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70149;Звездара;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70157;Земун;2018/19;0;Укупно;134;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70165;Лазаревац;2018/19;0;Укупно;68;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70173;Младеновац;2018/19;0;Укупно;137;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70181;Нови Београд;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70190;Обреновац;2018/19;0;Укупно;429;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70203;Палилула (Београд);2018/19;0;Укупно;574;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70211;Раковица;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70220;Савски венац;2018/19;0;Укупно;544;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70238;Сопот;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70246;Стари град;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70254;Чукарица;2018/19;0;Укупно;38;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70262;Блаце;2018/19;0;Укупно;28;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70289;Богатић;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70297;Бојник;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70319;Бољевац;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70327;Бор;2018/19;0;Укупно;42;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70335;Босилеград;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70343;Брус;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70351;Бујановац;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70360;Ваљево;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70378;Варварин;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70386;Велика Плана;2018/19;0;Укупно;46;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70394;Велико Градиште;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70408;Владимирци;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70416;Владичин Хан;2018/19;0;Укупно;94;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70424;Власотинце;2018/19;0;Укупно;50;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70432;Врање;2018/19;0;Укупно;64;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70459;Врњачка Бања;2018/19;0;Укупно;43;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70467;Гаџин Хан;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70475;Голубац;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70483;Горњи Милановац;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70491;Деспотовац;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70505;Димитровград;2018/19;0;Укупно;0;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
11050102IND01;70513;Дољевац;2018/19;0;Укупно;61;NR;број;РЗС;Број полазника школа за основно образовање одраслих на почетку школске године по полу;A;Коначан податак
