idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002060201IND01;00;2018;3;годишња радна јединица;70149;Звездара;65;65 и више година;1;Мушко;39.6;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70149;Звездара;65;65 и више година;2;Женско;1;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70149;Звездара;65;65 и више година;2;Женско;8756.04;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70149;Звездара;65;65 и више година;2;Женско;1.51;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70157;Земун;0;Укупно;0;Укупно;768;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70157;Земун;0;Укупно;0;Укупно;8830361.33;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70157;Земун;0;Укупно;0;Укупно;624.39;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70157;Земун;0;Укупно;1;Мушко;669;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70157;Земун;0;Укупно;1;Мушко;8090505.75;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70157;Земун;0;Укупно;1;Мушко;568.58;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70157;Земун;0;Укупно;2;Женско;98;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70157;Земун;0;Укупно;2;Женско;739855.58;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70157;Земун;0;Укупно;2;Женско;55.8;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70157;Земун;0-25;До 25 године;0;Укупно;1;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70157;Земун;0-25;До 25 године;0;Укупно;62971.48;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70157;Земун;0-25;До 25 године;0;Укупно;2.9;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70157;Земун;0-25;До 25 године;1;Мушко;1;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70157;Земун;0-25;До 25 године;1;Мушко;62971.48;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70157;Земун;0-25;До 25 године;1;Мушко;2.9;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70157;Земун;25-34;25–34;0;Укупно;16;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70157;Земун;25-34;25–34;0;Укупно;315154.73;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70157;Земун;25-34;25–34;0;Укупно;24.4;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70157;Земун;25-34;25–34;1;Мушко;16;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70157;Земун;25-34;25–34;1;Мушко;315154.73;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70157;Земун;25-34;25–34;1;Мушко;24.4;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70157;Земун;35-44;35–44;0;Укупно;99;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70157;Земун;35-44;35–44;0;Укупно;2709185.88;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70157;Земун;35-44;35–44;0;Укупно;149.47;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70157;Земун;35-44;35–44;1;Мушко;95;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70157;Земун;35-44;35–44;1;Мушко;2610977.54;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70157;Земун;35-44;35–44;1;Мушко;145.96;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70157;Земун;35-44;35–44;2;Женско;4;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70157;Земун;35-44;35–44;2;Женско;98208.34;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70157;Земун;35-44;35–44;2;Женско;3.51;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70157;Земун;45-54;45–54;0;Укупно;159;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70157;Земун;45-54;45–54;0;Укупно;1291928.03;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70157;Земун;45-54;45–54;0;Укупно;106.14;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70157;Земун;45-54;45–54;1;Мушко;122;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70157;Земун;45-54;45–54;1;Мушко;1021026.46;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70157;Земун;45-54;45–54;1;Мушко;83.76;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70157;Земун;45-54;45–54;2;Женско;37;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70157;Земун;45-54;45–54;2;Женско;270901.57;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70157;Земун;45-54;45–54;2;Женско;22.38;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70157;Земун;55-64;55–64;0;Укупно;163;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70157;Земун;55-64;55–64;0;Укупно;2006716.45;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70157;Земун;55-64;55–64;0;Укупно;121.31;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70157;Земун;55-64;55–64;1;Мушко;141;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70157;Земун;55-64;55–64;1;Мушко;1709564.43;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70157;Земун;55-64;55–64;1;Мушко;102.83;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70157;Земун;55-64;55–64;2;Женско;22;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70157;Земун;55-64;55–64;2;Женско;297152.02;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70157;Земун;55-64;55–64;2;Женско;18.48;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70157;Земун;65;65 и више година;0;Укупно;327;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70157;Земун;65;65 и више година;0;Укупно;2444404.76;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70157;Земун;65;65 и више година;0;Укупно;220.17;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70157;Земун;65;65 и више година;1;Мушко;292;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70157;Земун;65;65 и више година;1;Мушко;2370811.11;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70157;Земун;65;65 и више година;1;Мушко;208.73;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70157;Земун;65;65 и више година;2;Женско;35;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70157;Земун;65;65 и више година;2;Женско;73593.65;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70157;Земун;65;65 и више година;2;Женско;11.44;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70165;Лазаревац;0;Укупно;0;Укупно;4620;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70165;Лазаревац;0;Укупно;0;Укупно;20945555.99;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70165;Лазаревац;0;Укупно;0;Укупно;3163.17;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70165;Лазаревац;0;Укупно;1;Мушко;3960;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70165;Лазаревац;0;Укупно;1;Мушко;18694070.19;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70165;Лазаревац;0;Укупно;1;Мушко;2859.07;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70165;Лазаревац;0;Укупно;2;Женско;660;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70165;Лазаревац;0;Укупно;2;Женско;2251485.79;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70165;Лазаревац;0;Укупно;2;Женско;304.1;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70165;Лазаревац;0-25;До 25 године;0;Укупно;13;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70165;Лазаревац;0-25;До 25 године;0;Укупно;43143.84;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70165;Лазаревац;0-25;До 25 године;0;Укупно;2.59;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70165;Лазаревац;0-25;До 25 године;1;Мушко;13;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70165;Лазаревац;0-25;До 25 године;1;Мушко;43143.84;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70165;Лазаревац;0-25;До 25 године;1;Мушко;2.59;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70165;Лазаревац;25-34;25–34;0;Укупно;86;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70165;Лазаревац;25-34;25–34;0;Укупно;888999.47;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70165;Лазаревац;25-34;25–34;0;Укупно;56.78;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70165;Лазаревац;25-34;25–34;1;Мушко;85;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70165;Лазаревац;25-34;25–34;1;Мушко;851746.12;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70165;Лазаревац;25-34;25–34;1;Мушко;55.22;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70165;Лазаревац;25-34;25–34;2;Женско;1;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70165;Лазаревац;25-34;25–34;2;Женско;37253.35;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70165;Лазаревац;25-34;25–34;2;Женско;1.56;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70165;Лазаревац;35-44;35–44;0;Укупно;353;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70165;Лазаревац;35-44;35–44;0;Укупно;2528852.35;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70165;Лазаревац;35-44;35–44;0;Укупно;280.87;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70165;Лазаревац;35-44;35–44;1;Мушко;318;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70165;Лазаревац;35-44;35–44;1;Мушко;2251075.64;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70165;Лазаревац;35-44;35–44;1;Мушко;252.67;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70165;Лазаревац;35-44;35–44;2;Женско;35;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70165;Лазаревац;35-44;35–44;2;Женско;277776.71;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70165;Лазаревац;35-44;35–44;2;Женско;28.19;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70165;Лазаревац;45-54;45–54;0;Укупно;829;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70165;Лазаревац;45-54;45–54;0;Укупно;3847066.84;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70165;Лазаревац;45-54;45–54;0;Укупно;571.31;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70165;Лазаревац;45-54;45–54;1;Мушко;723;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70165;Лазаревац;45-54;45–54;1;Мушко;3366087.74;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70165;Лазаревац;45-54;45–54;1;Мушко;508.59;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70165;Лазаревац;45-54;45–54;2;Женско;106;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70165;Лазаревац;45-54;45–54;2;Женско;480979.09;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70165;Лазаревац;45-54;45–54;2;Женско;62.73;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70165;Лазаревац;55-64;55–64;0;Укупно;1483;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70165;Лазаревац;55-64;55–64;0;Укупно;6335605.53;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70165;Лазаревац;55-64;55–64;0;Укупно;1033.76;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70165;Лазаревац;55-64;55–64;1;Мушко;1337;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70165;Лазаревац;55-64;55–64;1;Мушко;6014199.11;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70165;Лазаревац;55-64;55–64;1;Мушко;974.51;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70165;Лазаревац;55-64;55–64;2;Женско;145;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70165;Лазаревац;55-64;55–64;2;Женско;321406.42;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70165;Лазаревац;55-64;55–64;2;Женско;59.26;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70165;Лазаревац;65;65 и више година;0;Укупно;1853;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70165;Лазаревац;65;65 и више година;0;Укупно;7301887.97;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70165;Лазаревац;65;65 и више година;0;Укупно;1217.86;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70165;Лазаревац;65;65 и више година;1;Мушко;1482;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70165;Лазаревац;65;65 и више година;1;Мушко;6167817.75;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70165;Лазаревац;65;65 и више година;1;Мушко;1065.49;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70165;Лазаревац;65;65 и више година;2;Женско;371;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70165;Лазаревац;65;65 и више година;2;Женско;1134070.22;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70165;Лазаревац;65;65 и више година;2;Женско;152.37;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70173;Младеновац;0;Укупно;0;Укупно;5438;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70173;Младеновац;0;Укупно;0;Укупно;43216008.3;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70173;Младеновац;0;Укупно;0;Укупно;5147.71;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70173;Младеновац;0;Укупно;1;Мушко;4714;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70173;Младеновац;0;Укупно;1;Мушко;37840983.39;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70173;Младеновац;0;Укупно;1;Мушко;4406.1;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70173;Младеновац;0;Укупно;2;Женско;724;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70173;Младеновац;0;Укупно;2;Женско;5375024.91;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70173;Младеновац;0;Укупно;2;Женско;741.61;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70173;Младеновац;0-25;До 25 године;0;Укупно;29;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70173;Младеновац;0-25;До 25 године;0;Укупно;466625.83;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70173;Младеновац;0-25;До 25 године;0;Укупно;77.04;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70173;Младеновац;0-25;До 25 године;1;Мушко;22;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70173;Младеновац;0-25;До 25 године;1;Мушко;412643.49;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70173;Младеновац;0-25;До 25 године;1;Мушко;60.7;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70173;Младеновац;0-25;До 25 године;2;Женско;6;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70173;Младеновац;0-25;До 25 године;2;Женско;53982.34;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70173;Младеновац;0-25;До 25 године;2;Женско;16.34;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70173;Младеновац;25-34;25–34;0;Укупно;218;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70173;Младеновац;25-34;25–34;0;Укупно;3284188.09;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70173;Младеновац;25-34;25–34;0;Укупно;348.95;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70173;Младеновац;25-34;25–34;1;Мушко;185;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70173;Младеновац;25-34;25–34;1;Мушко;2839700.72;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70173;Младеновац;25-34;25–34;1;Мушко;288.18;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70173;Младеновац;25-34;25–34;2;Женско;32;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70173;Младеновац;25-34;25–34;2;Женско;444487.38;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70173;Младеновац;25-34;25–34;2;Женско;60.77;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70173;Младеновац;35-44;35–44;0;Укупно;507;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70173;Младеновац;35-44;35–44;0;Укупно;5824252.55;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70173;Младеновац;35-44;35–44;0;Укупно;600.23;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70173;Младеновац;35-44;35–44;1;Мушко;445;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70173;Младеновац;35-44;35–44;1;Мушко;5282881.78;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70173;Младеновац;35-44;35–44;1;Мушко;512.21;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70173;Младеновац;35-44;35–44;2;Женско;62;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70173;Младеновац;35-44;35–44;2;Женско;541370.78;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70173;Младеновац;35-44;35–44;2;Женско;88.02;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70173;Младеновац;45-54;45–54;0;Укупно;959;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70173;Младеновац;45-54;45–54;0;Укупно;8951891.64;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70173;Младеновац;45-54;45–54;0;Укупно;972.65;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70173;Младеновац;45-54;45–54;1;Мушко;844;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70173;Младеновац;45-54;45–54;1;Мушко;7746261.91;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70173;Младеновац;45-54;45–54;1;Мушко;860.85;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70173;Младеновац;45-54;45–54;2;Женско;114;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70173;Младеновац;45-54;45–54;2;Женско;1205629.73;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70173;Младеновац;45-54;45–54;2;Женско;111.8;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70173;Младеновац;55-64;55–64;0;Укупно;1700;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70173;Младеновац;55-64;55–64;0;Укупно;13100593.77;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70173;Младеновац;55-64;55–64;0;Укупно;1581.21;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70173;Младеновац;55-64;55–64;1;Мушко;1471;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70173;Младеновац;55-64;55–64;1;Мушко;11574691.52;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70173;Младеновац;55-64;55–64;1;Мушко;1329.43;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70173;Младеновац;55-64;55–64;2;Женско;229;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;2;стандардни аутпут;70173;Младеновац;55-64;55–64;2;Женско;1525902.25;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;3;годишња радна јединица;70173;Младеновац;55-64;55–64;2;Женско;251.78;;;РЗС;Менаџери према старости и полу;A;Коначан податак
130002060201IND01;00;2018;1;број газдинстава;70173;Младеновац;65;65 и више година;0;Укупно;2023;;;РЗС;Менаџери према старости и полу;A;Коначан податак
