idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110103010IND03;RS124;Севернобанатска област;00;2016;2;Јавна својина;11;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS125;Севернобачка област;00;2016;0;Укупно;44;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS125;Севернобачка област;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS125;Севернобачка област;00;2016;2;Јавна својина;44;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS126;Средњобанатска област;00;2016;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS126;Средњобанатска област;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS126;Средњобанатска област;00;2016;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS127;Сремска област;00;2016;0;Укупно;311;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS127;Сремска област;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS127;Сремска област;00;2016;2;Јавна својина;311;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;4759;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS2;СРБИЈА – ЈУГ;00;2016;1;Приватна својина;14;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS2;СРБИЈА – ЈУГ;00;2016;2;Јавна својина;4745;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS21;Регион Шумадије и Западне Србије;00;2016;0;Укупно;3023;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS21;Регион Шумадије и Западне Србије;00;2016;1;Приватна својина;14;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS21;Регион Шумадије и Западне Србије;00;2016;2;Јавна својина;3009;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS211;Златиборска област;00;2016;0;Укупно;806;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS211;Златиборска област;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS211;Златиборска област;00;2016;2;Јавна својина;806;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS212;Колубарска област;00;2016;0;Укупно;188;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS212;Колубарска област;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS212;Колубарска област;00;2016;2;Јавна својина;188;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS213;Мачванска област;00;2016;0;Укупно;397;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS213;Мачванска област;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS213;Мачванска област;00;2016;2;Јавна својина;397;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS214;Моравичка област;00;2016;0;Укупно;438;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS214;Моравичка област;00;2016;1;Приватна својина;14;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS214;Моравичка област;00;2016;2;Јавна својина;424;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS215;Поморавска област;00;2016;0;Укупно;42;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS215;Поморавска област;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS215;Поморавска област;00;2016;2;Јавна својина;42;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS216;Расинска област;00;2016;0;Укупно;172;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS216;Расинска област;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS216;Расинска област;00;2016;2;Јавна својина;172;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS217;Рашка област;00;2016;0;Укупно;793;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS217;Рашка област;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS217;Рашка област;00;2016;2;Јавна својина;793;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS218;Шумадијска област;00;2016;0;Укупно;187;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS218;Шумадијска област;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS218;Шумадијска област;00;2016;2;Јавна својина;187;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS22;Регион Јужне и Источне Србије;00;2016;0;Укупно;1736;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS22;Регион Јужне и Источне Србије;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS22;Регион Јужне и Источне Србије;00;2016;2;Јавна својина;1736;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS221;Борска област;00;2016;0;Укупно;38;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS221;Борска област;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS221;Борска област;00;2016;2;Јавна својина;38;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS222;Браничевска област;00;2016;0;Укупно;285;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS222;Браничевска област;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS222;Браничевска област;00;2016;2;Јавна својина;285;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS223;Зајечарска област;00;2016;0;Укупно;15;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS223;Зајечарска област;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS223;Зајечарска област;00;2016;2;Јавна својина;15;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS224;Јабланичка област;00;2016;0;Укупно;698;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS224;Јабланичка област;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS224;Јабланичка област;00;2016;2;Јавна својина;698;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS225;Нишавска област;00;2016;0;Укупно;28;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS225;Нишавска област;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS225;Нишавска област;00;2016;2;Јавна својина;28;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS226;Пиротска област;00;2016;0;Укупно;175;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS226;Пиротска област;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS226;Пиротска област;00;2016;2;Јавна својина;175;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS227;Подунавска област;00;2016;0;Укупно;96;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS227;Подунавска област;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS227;Подунавска област;00;2016;2;Јавна својина;96;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS228;Пчињска област;00;2016;0;Укупно;91;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS228;Пчињска област;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS228;Пчињска област;00;2016;2;Јавна својина;91;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS229;Топличка област;00;2016;0;Укупно;310;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS229;Топличка област;00;2016;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS229;Топличка област;00;2016;2;Јавна својина;310;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;RS23;Регион Косовo и Метохијa;00;2016;0;Укупно;;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;O;Не располаже се податком
110103010IND03;RS23;Регион Косовo и Метохијa;00;2016;1;Приватна својина;;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;O;Не располаже се податком
110103010IND03;RS23;Регион Косовo и Метохијa;00;2016;2;Јавна својина;;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;O;Не располаже се податком
110103010IND03;70017;Александровац;00;2017;0;Укупно;31;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70017;Александровац;00;2017;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70017;Александровац;00;2017;2;Јавна својина;31;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70025;Алексинац;00;2017;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70025;Алексинац;00;2017;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70025;Алексинац;00;2017;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70033;Аранђеловац;00;2017;0;Укупно;179;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70033;Аранђеловац;00;2017;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70033;Аранђеловац;00;2017;2;Јавна својина;179;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70041;Ариље;00;2017;0;Укупно;57;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70041;Ариље;00;2017;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70041;Ариље;00;2017;2;Јавна својина;57;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70050;Бабушница;00;2017;0;Укупно;9;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70050;Бабушница;00;2017;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70050;Бабушница;00;2017;2;Јавна својина;9;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70068;Бајина Башта;00;2017;0;Укупно;43;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70068;Бајина Башта;00;2017;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70068;Бајина Башта;00;2017;2;Јавна својина;43;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70076;Баточина;00;2017;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70076;Баточина;00;2017;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70076;Баточина;00;2017;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70084;Бела Паланка;00;2017;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70084;Бела Паланка;00;2017;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70084;Бела Паланка;00;2017;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70092;Барајево;00;2017;0;Укупно;16;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70092;Барајево;00;2017;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70092;Барајево;00;2017;2;Јавна својина;16;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70106;Вождовац;00;2017;0;Укупно;514;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70106;Вождовац;00;2017;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70106;Вождовац;00;2017;2;Јавна својина;514;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70114;Врачар;00;2017;0;Укупно;129;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70114;Врачар;00;2017;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70114;Врачар;00;2017;2;Јавна својина;129;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70122;Гроцка;00;2017;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70122;Гроцка;00;2017;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70122;Гроцка;00;2017;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70149;Звездара;00;2017;0;Укупно;419;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70149;Звездара;00;2017;1;Приватна својина;1;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70149;Звездара;00;2017;2;Јавна својина;418;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70157;Земун;00;2017;0;Укупно;132;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70157;Земун;00;2017;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70157;Земун;00;2017;2;Јавна својина;132;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70165;Лазаревац;00;2017;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70165;Лазаревац;00;2017;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70165;Лазаревац;00;2017;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70173;Младеновац;00;2017;0;Укупно;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70173;Младеновац;00;2017;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70173;Младеновац;00;2017;2;Јавна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70181;Нови Београд;00;2017;0;Укупно;61;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70181;Нови Београд;00;2017;1;Приватна својина;3;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70181;Нови Београд;00;2017;2;Јавна својина;58;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70190;Обреновац;00;2017;0;Укупно;121;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70190;Обреновац;00;2017;1;Приватна својина;0;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70190;Обреновац;00;2017;2;Јавна својина;121;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70203;Палилула (Београд);00;2017;0;Укупно;71;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70203;Палилула (Београд);00;2017;1;Приватна својина;43;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
110103010IND03;70203;Палилула (Београд);00;2017;2;Јавна својина;28;NR;број;РЗС;Деца која су уписана у прешколско васпитање и образовање зпреко норматива, према облику својине установе/објекта;A;Коначан податак
