idindikator;mes;god;IDTer;nTer;IDVarijabla;nVarijabla;IDIntervalKPZ;nIntervalKPZ;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020205IND01;00;2018;70459;Врњачка Бања;110;Ораси;0_03_04;0.3<= ха <0.5;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;110;Ораси;0_05_09;0.5<= ха <1;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;110;Ораси;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;110;Ораси;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;110;Ораси;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;110;Ораси;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;110;Ораси;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;110;Ораси;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;111;Лешници;0;Укупно;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;111;Лешници;0_029;< 0.3 ха;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;111;Лешници;0_03_04;0.3<= ха <0.5;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;111;Лешници;0_05_09;0.5<= ха <1;1;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;111;Лешници;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;111;Лешници;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;111;Лешници;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;111;Лешници;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;111;Лешници;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;111;Лешници;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;112;Бадеми;0;Укупно;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;112;Бадеми;0_029;< 0.3 ха;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;112;Бадеми;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;112;Бадеми;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;112;Бадеми;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;112;Бадеми;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;112;Бадеми;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;112;Бадеми;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;112;Бадеми;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;112;Бадеми;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;113;Остале воћне врсте;0;Укупно;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;113;Остале воћне врсте;0_029;< 0.3 ха;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;113;Остале воћне врсте;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;113;Остале воћне врсте;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;113;Остале воћне врсте;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;113;Остале воћне врсте;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;113;Остале воћне врсте;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;113;Остале воћне врсте;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;113;Остале воћне врсте;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;113;Остале воћне врсте;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;114;Малине;0;Укупно;145;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;114;Малине;0_029;< 0.3 ха;60;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;114;Малине;0_03_04;0.3<= ха <0.5;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;114;Малине;0_05_09;0.5<= ха <1;59;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;114;Малине;1_1_1;1<=ха<2;18;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;114;Малине;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;114;Малине;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;114;Малине;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;114;Малине;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;114;Малине;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;115;Купине;0;Укупно;15;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;115;Купине;0_029;< 0.3 ха;8;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;115;Купине;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;115;Купине;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;115;Купине;1_1_1;1<=ха<2;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;115;Купине;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;115;Купине;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;115;Купине;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;115;Купине;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;115;Купине;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;116;Боровнице;0;Укупно;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;116;Боровнице;0_029;< 0.3 ха;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;116;Боровнице;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;116;Боровнице;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;116;Боровнице;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;116;Боровнице;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;116;Боровнице;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;116;Боровнице;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;116;Боровнице;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;116;Боровнице;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;117;Друго бобичасто воће;0;Укупно;8;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;117;Друго бобичасто воће;0_029;< 0.3 ха;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;117;Друго бобичасто воће;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;117;Друго бобичасто воће;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;117;Друго бобичасто воће;1_1_1;1<=ха<2;8;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;117;Друго бобичасто воће;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;117;Друго бобичасто воће;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;117;Друго бобичасто воће;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;117;Друго бобичасто воће;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70459;Врњачка Бања;117;Друго бобичасто воће;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;080;Коришћено пољопривредно земљиште (КПЗ);0;Укупно;4336;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;080;Коришћено пољопривредно земљиште (КПЗ);0_029;< 0.3 ха;39;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;080;Коришћено пољопривредно земљиште (КПЗ);0_03_04;0.3<= ха <0.5;43;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;080;Коришћено пољопривредно земљиште (КПЗ);0_05_09;0.5<= ха <1;454;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;080;Коришћено пољопривредно земљиште (КПЗ);1_1_1;1<=ха<2;712;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;080;Коришћено пољопривредно земљиште (КПЗ);1_2_4;2<=ха<5;1396;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;080;Коришћено пољопривредно земљиште (КПЗ);1_5_9;5<=ха<10;369;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;080;Коришћено пољопривредно земљиште (КПЗ);2_10_19;10<=ха<20;158;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;080;Коришћено пољопривредно земљиште (КПЗ);2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;080;Коришћено пољопривредно земљиште (КПЗ);2_50;ха>=50;1166;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;102;Јабуке;0;Укупно;12;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;102;Јабуке;0_029;< 0.3 ха;12;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;102;Јабуке;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;102;Јабуке;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;102;Јабуке;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;102;Јабуке;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;102;Јабуке;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;102;Јабуке;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;102;Јабуке;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;102;Јабуке;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;103;Крушке;0;Укупно;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;103;Крушке;0_029;< 0.3 ха;5;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;103;Крушке;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;103;Крушке;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;103;Крушке;1_1_1;1<=ха<2;2;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;103;Крушке;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;103;Крушке;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;103;Крушке;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;103;Крушке;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;103;Крушке;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;104;Брескве;0;Укупно;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;104;Брескве;0_029;< 0.3 ха;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;104;Брескве;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;104;Брескве;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;104;Брескве;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;104;Брескве;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;104;Брескве;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;104;Брескве;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;104;Брескве;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;104;Брескве;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;10401;Нектарине;0;Укупно;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;10401;Нектарине;0_029;< 0.3 ха;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;10401;Нектарине;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;10401;Нектарине;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;10401;Нектарине;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;10401;Нектарине;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;10401;Нектарине;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;10401;Нектарине;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;10401;Нектарине;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;10401;Нектарине;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;105;Кајсије;0;Укупно;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;105;Кајсије;0_029;< 0.3 ха;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;105;Кајсије;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;105;Кајсије;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;105;Кајсије;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;105;Кајсије;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;105;Кајсије;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;105;Кајсије;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;105;Кајсије;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;105;Кајсије;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;106;Трешње;0;Укупно;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;106;Трешње;0_029;< 0.3 ха;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;106;Трешње;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;106;Трешње;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;106;Трешње;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;106;Трешње;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;106;Трешње;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;106;Трешње;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;106;Трешње;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;106;Трешње;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;107;Вишње;0;Укупно;13;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;107;Вишње;0_029;< 0.3 ха;7;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;107;Вишње;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;107;Вишње;0_05_09;0.5<= ха <1;6;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;107;Вишње;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;107;Вишње;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;107;Вишње;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;107;Вишње;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;107;Вишње;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;107;Вишње;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;108;Шљиве;0;Укупно;243;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;108;Шљиве;0_029;< 0.3 ха;127;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;108;Шљиве;0_03_04;0.3<= ха <0.5;50;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;108;Шљиве;0_05_09;0.5<= ха <1;35;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;108;Шљиве;1_1_1;1<=ха<2;29;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;108;Шљиве;1_2_4;2<=ха<5;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;108;Шљиве;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;108;Шљиве;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;108;Шљиве;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;108;Шљиве;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;109;Дуње;0;Укупно;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;109;Дуње;0_029;< 0.3 ха;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;109;Дуње;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;109;Дуње;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;109;Дуње;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;109;Дуње;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;109;Дуње;1_5_9;5<=ха<10;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;109;Дуње;2_10_19;10<=ха<20;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;109;Дуње;2_20_49;20<=ха<50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;109;Дуње;2_50;ха>=50;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;110;Ораси;0;Укупно;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;110;Ораси;0_029;< 0.3 ха;3;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;110;Ораси;0_03_04;0.3<= ха <0.5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;110;Ораси;0_05_09;0.5<= ха <1;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;110;Ораси;1_1_1;1<=ха<2;0;HA;Хектар;РЗС;Површина;A;Коначан податак
1300020205IND01;00;2018;70467;Гаџин Хан;110;Ораси;1_2_4;2<=ха<5;0;HA;Хектар;РЗС;Површина;A;Коначан податак
