idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDUzrast;nUzrast;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11010309IND01;71188;Тутин;00;2017;0;Укупно;0;Укупно;732;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71196;Ћићевац;00;2017;0;Укупно;0;Укупно;211;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71200;Ћуприја;00;2017;0;Укупно;0;Укупно;614;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71218;Уб;00;2017;0;Укупно;0;Укупно;531;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71226;Црна Трава;00;2017;0;Укупно;0;Укупно;21;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71234;Чајетина;00;2017;0;Укупно;0;Укупно;516;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71242;Чачак;00;2017;0;Укупно;0;Укупно;4092;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71269;Шабац;00;2017;0;Укупно;0;Укупно;3136;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71277;Лапово;00;2017;0;Укупно;0;Укупно;218;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71285;Нишка Бања;00;2017;0;Укупно;0;Укупно;410;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71293;Сурчин;00;2017;0;Укупно;0;Укупно;1339;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71307;Пантелеј;00;2017;0;Укупно;0;Укупно;1437;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71315;Црвени крст;00;2017;0;Укупно;0;Укупно;762;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71323;Палилула (Ниш);00;2017;0;Укупно;0;Укупно;1455;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71331;Медијана;00;2017;0;Укупно;0;Укупно;3102;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71340;Костолац;00;2017;0;Укупно;0;Укупно;328;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71358;Врањска Бања;00;2017;0;Укупно;0;Укупно;152;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;71366;Севојно;00;2017;0;Укупно;0;Укупно;270;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;79022;Град Ниш;00;2017;0;Укупно;0;Укупно;7166;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;79049;Град Пожаревац;00;2017;0;Укупно;0;Укупно;2098;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;79057;Град Врање;00;2017;0;Укупно;0;Укупно;2334;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;79065;Град Ужице;00;2017;0;Укупно;0;Укупно;2367;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80012;Ада;00;2017;0;Укупно;0;Укупно;428;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80039;Алибунар;00;2017;0;Укупно;0;Укупно;490;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80047;Апатин;00;2017;0;Укупно;0;Укупно;580;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80055;Бач;00;2017;0;Укупно;0;Укупно;308;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80063;Бачка Паланка;00;2017;0;Укупно;0;Укупно;1276;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80071;Бачка Топола;00;2017;0;Укупно;0;Укупно;758;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80080;Бачки Петровац;00;2017;0;Укупно;0;Укупно;431;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80098;Бела Црква;00;2017;0;Укупно;0;Укупно;269;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80101;Беочин;00;2017;0;Укупно;0;Укупно;406;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80110;Бечеј;00;2017;0;Укупно;0;Укупно;1103;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80128;Вршац;00;2017;0;Укупно;0;Укупно;1280;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80136;Жабаљ;00;2017;0;Укупно;0;Укупно;696;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80144;Житиште;00;2017;0;Укупно;0;Укупно;293;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80152;Зрењанин;00;2017;0;Укупно;0;Укупно;3074;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80179;Инђија;00;2017;0;Укупно;0;Укупно;1424;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80187;Ириг;00;2017;0;Укупно;0;Укупно;282;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80195;Кањижа;00;2017;0;Укупно;0;Укупно;528;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80209;Кикинда;00;2017;0;Укупно;0;Укупно;1451;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80217;Ковачица;00;2017;0;Укупно;0;Укупно;442;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80225;Ковин;00;2017;0;Укупно;0;Укупно;511;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80233;Кула;00;2017;0;Укупно;0;Укупно;1159;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80241;Мали Иђош;00;2017;0;Укупно;0;Укупно;345;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80250;Нова Црња;00;2017;0;Укупно;0;Укупно;226;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80268;Нови Бечеј;00;2017;0;Укупно;0;Укупно;569;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80276;Нови Кнежевац;00;2017;0;Укупно;0;Укупно;300;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80284;Нови Сад;00;2017;0;Укупно;0;Укупно;16429;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80292;Опово;00;2017;0;Укупно;0;Укупно;219;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80306;Оџаци;00;2017;0;Укупно;0;Укупно;582;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80314;Панчево;00;2017;0;Укупно;0;Укупно;3395;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80322;Пећинци;00;2017;0;Укупно;0;Укупно;693;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80349;Пландиште;00;2017;0;Укупно;0;Укупно;249;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80357;Рума;00;2017;0;Укупно;0;Укупно;1368;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80365;Сента;00;2017;0;Укупно;0;Укупно;605;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80373;Сечањ;00;2017;0;Укупно;0;Укупно;235;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80381;Сомбор;00;2017;0;Укупно;0;Укупно;1867;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80390;Србобран;00;2017;0;Укупно;0;Укупно;431;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80403;Сремска Митровица;00;2017;0;Укупно;0;Укупно;2077;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80411;Сремски Карловци;00;2017;0;Укупно;0;Укупно;300;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80420;Стара Пазова;00;2017;0;Укупно;0;Укупно;2550;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80438;Суботица;00;2017;0;Укупно;0;Укупно;4327;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80446;Темерин;00;2017;0;Укупно;0;Укупно;885;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80454;Тител;00;2017;0;Укупно;0;Укупно;299;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80462;Врбас;00;2017;0;Укупно;0;Укупно;1319;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80489;Чока;00;2017;0;Укупно;0;Укупно;241;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80497;Шид;00;2017;0;Укупно;0;Укупно;974;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;80519;Петроварадин;00;2017;0;Укупно;0;Укупно;1536;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;89010;Град Нови Сад;00;2017;0;Укупно;0;Укупно;17965;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;0;Укупно;212719;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;0;Укупно;128530;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS11;Београдски регион;00;2017;0;Укупно;0;Укупно;69320;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS110;Београдска област;00;2017;0;Укупно;0;Укупно;69320;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS12;Регион Војводине;00;2017;0;Укупно;0;Укупно;59210;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS121;Западнобачка област;00;2017;0;Укупно;0;Укупно;4188;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS122;Јужнобанатска област;00;2017;0;Укупно;0;Укупно;6855;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS123;Јужнобачка област;00;2017;0;Укупно;0;Укупно;25419;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS124;Севернобанатска област;00;2017;0;Укупно;0;Укупно;3553;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS125;Севернобачка област;00;2017;0;Укупно;0;Укупно;5430;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS126;Средњобанатска област;00;2017;0;Укупно;0;Укупно;4397;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS127;Сремска област;00;2017;0;Укупно;0;Укупно;9368;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;0;Укупно;84189;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;0;Укупно;50075;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS211;Златиборска област;00;2017;0;Укупно;0;Укупно;7195;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS212;Колубарска област;00;2017;0;Укупно;0;Укупно;4361;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS213;Мачванска област;00;2017;0;Укупно;0;Укупно;6572;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS214;Моравичка област;00;2017;0;Укупно;0;Укупно;6289;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS215;Поморавска област;00;2017;0;Укупно;0;Укупно;4530;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS216;Расинска област;00;2017;0;Укупно;0;Укупно;5647;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS217;Рашка област;00;2017;0;Укупно;0;Укупно;7430;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS218;Шумадијска област;00;2017;0;Укупно;0;Укупно;8051;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS22;Регион Јужне и Источне Србије;00;2017;0;Укупно;0;Укупно;34114;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS221;Борска област;00;2017;0;Укупно;0;Укупно;2121;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS222;Браничевска област;00;2017;0;Укупно;0;Укупно;3843;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS223;Зајечарска област;00;2017;0;Укупно;0;Укупно;2306;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS224;Јабланичка област;00;2017;0;Укупно;0;Укупно;3976;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS225;Нишавска област;00;2017;0;Укупно;0;Укупно;8745;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS226;Пиротска област;00;2017;0;Укупно;0;Укупно;1839;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS227;Подунавска област;00;2017;0;Укупно;0;Укупно;5051;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS228;Пчињска област;00;2017;0;Укупно;0;Укупно;4466;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS229;Топличка област;00;2017;0;Укупно;0;Укупно;1767;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;RS23;Регион Косовo и Метохијa;00;2017;0;Укупно;0;Укупно;;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;O;Не располаже се податком
11010309IND01;70017;Александровац;00;2017;0;Укупно;2;6 месеци-2 године;16;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70025;Алексинац;00;2017;0;Укупно;2;6 месеци-2 године;39;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70033;Аранђеловац;00;2017;0;Укупно;2;6 месеци-2 године;105;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70041;Ариље;00;2017;0;Укупно;2;6 месеци-2 године;33;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70050;Бабушница;00;2017;0;Укупно;2;6 месеци-2 године;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70068;Бајина Башта;00;2017;0;Укупно;2;6 месеци-2 године;53;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70076;Баточина;00;2017;0;Укупно;2;6 месеци-2 године;13;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70084;Бела Паланка;00;2017;0;Укупно;2;6 месеци-2 године;13;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70092;Барајево;00;2017;0;Укупно;2;6 месеци-2 године;66;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70106;Вождовац;00;2017;0;Укупно;2;6 месеци-2 године;1040;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70114;Врачар;00;2017;0;Укупно;2;6 месеци-2 године;433;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70122;Гроцка;00;2017;0;Укупно;2;6 месеци-2 године;297;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70149;Звездара;00;2017;0;Укупно;2;6 месеци-2 године;971;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70157;Земун;00;2017;0;Укупно;2;6 месеци-2 године;862;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70165;Лазаревац;00;2017;0;Укупно;2;6 месеци-2 године;208;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70173;Младеновац;00;2017;0;Укупно;2;6 месеци-2 године;106;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70181;Нови Београд;00;2017;0;Укупно;2;6 месеци-2 године;1483;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70190;Обреновац;00;2017;0;Укупно;2;6 месеци-2 године;228;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70203;Палилула (Београд);00;2017;0;Укупно;2;6 месеци-2 године;963;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70211;Раковица;00;2017;0;Укупно;2;6 месеци-2 године;374;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70220;Савски венац;00;2017;0;Укупно;2;6 месеци-2 године;287;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70238;Сопот;00;2017;0;Укупно;2;6 месеци-2 године;31;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70246;Стари град;00;2017;0;Укупно;2;6 месеци-2 године;313;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70254;Чукарица;00;2017;0;Укупно;2;6 месеци-2 године;868;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70262;Блаце;00;2017;0;Укупно;2;6 месеци-2 године;15;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70289;Богатић;00;2017;0;Укупно;2;6 месеци-2 године;32;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70297;Бојник;00;2017;0;Укупно;2;6 месеци-2 године;3;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70319;Бољевац;00;2017;0;Укупно;2;6 месеци-2 године;9;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70327;Бор;00;2017;0;Укупно;2;6 месеци-2 године;79;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70335;Босилеград;00;2017;0;Укупно;2;6 месеци-2 године;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70343;Брус;00;2017;0;Укупно;2;6 месеци-2 године;33;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70351;Бујановац;00;2017;0;Укупно;2;6 месеци-2 године;20;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70360;Ваљево;00;2017;0;Укупно;2;6 месеци-2 године;218;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70378;Варварин;00;2017;0;Укупно;2;6 месеци-2 године;17;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70386;Велика Плана;00;2017;0;Укупно;2;6 месеци-2 године;102;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70394;Велико Градиште;00;2017;0;Укупно;2;6 месеци-2 године;41;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70408;Владимирци;00;2017;0;Укупно;2;6 месеци-2 године;17;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70416;Владичин Хан;00;2017;0;Укупно;2;6 месеци-2 године;3;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70424;Власотинце;00;2017;0;Укупно;2;6 месеци-2 године;33;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70432;Врање;00;2017;0;Укупно;2;6 месеци-2 године;150;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70459;Врњачка Бања;00;2017;0;Укупно;2;6 месеци-2 године;77;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70467;Гаџин Хан;00;2017;0;Укупно;2;6 месеци-2 године;2;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70475;Голубац;00;2017;0;Укупно;2;6 месеци-2 године;4;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70483;Горњи Милановац;00;2017;0;Укупно;2;6 месеци-2 године;142;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70491;Деспотовац;00;2017;0;Укупно;2;6 месеци-2 године;34;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70505;Димитровград;00;2017;0;Укупно;2;6 месеци-2 године;10;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70513;Дољевац;00;2017;0;Укупно;2;6 месеци-2 године;5;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70521;Жабари;00;2017;0;Укупно;2;6 месеци-2 године;18;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70530;Жагубица;00;2017;0;Укупно;2;6 месеци-2 године;15;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70548;Житорађа;00;2017;0;Укупно;2;6 месеци-2 године;5;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70556;Зајечар;00;2017;0;Укупно;2;6 месеци-2 године;106;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70564;Ивањица;00;2017;0;Укупно;2;6 месеци-2 године;122;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70572;Кладово;00;2017;0;Укупно;2;6 месеци-2 године;41;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70599;Кнић;00;2017;0;Укупно;2;6 месеци-2 године;17;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70602;Књажевац;00;2017;0;Укупно;2;6 месеци-2 године;89;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70629;Косјерић;00;2017;0;Укупно;2;6 месеци-2 године;7;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70637;Коцељева;00;2017;0;Укупно;2;6 месеци-2 године;18;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70645;Крагујевац;00;2017;0;Укупно;2;6 месеци-2 године;692;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
11010309IND01;70653;Краљево;00;2017;0;Укупно;2;6 месеци-2 године;243;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према узрасту и полу;A;Коначан податак
