idindikator;IDTer;nTer;IDSkolskaGodina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110201IND03;80136;Жабаљ;2015/16;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80144;Житиште;2015/16;7;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80152;Зрењанин;2015/16;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80179;Инђија;2015/16;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80187;Ириг;2015/16;5;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80195;Кањижа;2015/16;7;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80209;Кикинда;2015/16;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80217;Ковачица;2015/16;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80225;Ковин;2015/16;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80233;Кула;2015/16;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80241;Мали Иђош;2015/16;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80250;Нова Црња;2015/16;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80268;Нови Бечеј;2015/16;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80276;Нови Кнежевац;2015/16;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80284;Нови Сад;2015/16;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80292;Опово;2015/16;3;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80306;Оџаци;2015/16;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80314;Панчево;2015/16;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80322;Пећинци;2015/16;12;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80349;Пландиште;2015/16;7;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80357;Рума;2015/16;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80365;Сента;2015/16;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80373;Сечањ;2015/16;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80381;Сомбор;2015/16;5;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80390;Србобран;2015/16;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80403;Сремска Митровица;2015/16;20;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80411;Сремски Карловци;2015/16;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80420;Стара Пазова;2015/16;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80438;Суботица;2015/16;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80446;Темерин;2015/16;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80454;Тител;2015/16;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80462;Врбас;2015/16;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80489;Чока;2015/16;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80497;Шид;2015/16;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80519;Петроварадин;2015/16;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;89010;Град Нови Сад;2015/16;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS;РЕПУБЛИКА СРБИЈА;2015/16;2255;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS1;СРБИЈА – СЕВЕР;2015/16;295;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS11;Београдски регион;2015/16;112;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS110;Београдска област;2015/16;112;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS12;Регион Војводине;2015/16;183;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS121;Западнобачка област;2015/16;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS122;Јужнобанатска област;2015/16;36;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS123;Јужнобачка област;2015/16;22;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS124;Севернобанатска област;2015/16;24;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS125;Севернобачка област;2015/16;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS126;Средњобанатска област;2015/16;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS127;Сремска област;2015/16;66;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS2;СРБИЈА – ЈУГ;2015/16;1960;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS21;Регион Шумадије и Западне Србије;2015/16;1050;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS211;Златиборска област;2015/16;146;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS212;Колубарска област;2015/16;123;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS213;Мачванска област;2015/16;161;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS214;Моравичка област;2015/16;85;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS215;Поморавска област;2015/16;131;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS216;Расинска област;2015/16;158;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS217;Рашка област;2015/16;128;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS218;Шумадијска област;2015/16;118;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS22;Регион Јужне и Источне Србије;2015/16;910;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS221;Борска област;2015/16;68;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS222;Браничевска област;2015/16;135;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS223;Зајечарска област;2015/16;71;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS224;Јабланичка област;2015/16;139;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS225;Нишавска област;2015/16;163;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS226;Пиротска област;2015/16;58;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS227;Подунавска област;2015/16;44;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS228;Пчињска област;2015/16;157;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS229;Топличка област;2015/16;75;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;RS23;Регион Косовo и Метохијa;2015/16;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70017;Александровац;2016/17;29;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70025;Алексинац;2016/17;49;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70033;Аранђеловац;2016/17;11;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70041;Ариље;2016/17;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70050;Бабушница;2016/17;17;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70068;Бајина Башта;2016/17;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70076;Баточина;2016/17;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70084;Бела Паланка;2016/17;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70092;Барајево;2016/17;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70106;Вождовац;2016/17;5;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70114;Врачар;2016/17;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70122;Гроцка;2016/17;10;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70149;Звездара;2016/17;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70157;Земун;2016/17;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70165;Лазаревац;2016/17;21;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70173;Младеновац;2016/17;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70181;Нови Београд;2016/17;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70190;Обреновац;2016/17;19;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70203;Палилула (Београд);2016/17;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70211;Раковица;2016/17;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70220;Савски венац;2016/17;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70238;Сопот;2016/17;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70246;Стари град;2016/17;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70254;Чукарица;2016/17;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;70262;Блаце;2016/17;18;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70289;Богатић;2016/17;8;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70297;Бојник;2016/17;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70319;Бољевац;2016/17;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70327;Бор;2016/17;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70335;Босилеград;2016/17;22;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70343;Брус;2016/17;23;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70351;Бујановац;2016/17;27;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70360;Ваљево;2016/17;36;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70378;Варварин;2016/17;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70386;Велика Плана;2016/17;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70394;Велико Градиште;2016/17;21;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70408;Владимирци;2016/17;19;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70416;Владичин Хан;2016/17;17;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70424;Власотинце;2016/17;19;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70432;Врање;2016/17;29;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70459;Врњачка Бања;2016/17;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70467;Гаџин Хан;2016/17;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70475;Голубац;2016/17;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70483;Горњи Милановац;2016/17;25;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70491;Деспотовац;2016/17;23;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70505;Димитровград;2016/17;3;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70513;Дољевац;2016/17;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70521;Жабари;2016/17;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70530;Жагубица;2016/17;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70548;Житорађа;2016/17;19;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70556;Зајечар;2016/17;22;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70564;Ивањица;2016/17;19;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70572;Кладово;2016/17;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70599;Кнић;2016/17;21;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70602;Књажевац;2016/17;12;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70629;Косјерић;2016/17;12;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70637;Коцељева;2016/17;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70645;Крагујевац;2016/17;39;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70653;Краљево;2016/17;40;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70661;Крупањ;2016/17;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70670;Крушевац;2016/17;52;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70688;Куршумлија;2016/17;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70696;Кучево;2016/17;11;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70700;Лајковац;2016/17;12;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70718;Лебане;2016/17;20;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70726;Лесковац;2016/17;64;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70734;Лозница;2016/17;29;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70742;Лучани;2016/17;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70769;Љиг;2016/17;20;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70777;Љубовија;2016/17;18;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70785;Мајданпек;2016/17;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70793;Мали Зворник;2016/17;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70807;Мало Црниће;2016/17;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70815;Медвеђа;2016/17;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70823;Мерошина;2016/17;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70831;Мионица;2016/17;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70840;Неготин;2016/17;25;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70866;Нова Варош;2016/17;12;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70874;Нови Пазар;2016/17;27;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70882;Осечина;2016/17;11;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70904;Параћин;2016/17;25;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70912;Петровац на Млави;2016/17;22;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70939;Пирот;2016/17;26;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70947;Пожаревац;2016/17;20;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70955;Пожега;2016/17;18;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70963;Прешево;2016/17;22;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70971;Прибој;2016/17;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70980;Пријепоље;2016/17;26;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;70998;Прокупље;2016/17;26;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71005;Ражањ;2016/17;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71013;Рача;2016/17;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71021;Рашка;2016/17;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71030;Рековац;2016/17;20;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71048;Јагодина;2016/17;33;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71056;Свилајнац;2016/17;17;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71064;Сврљиг;2016/17;10;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71072;Сјеница;2016/17;27;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71099;Смедерево;2016/17;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71102;Смедеревска Паланка;2016/17;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71129;Сокобања;2016/17;22;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71137;Сурдулица;2016/17;10;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71145;Ужице;2016/17;14;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71153;Топола;2016/17;20;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71161;Трговиште;2016/17;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71170;Трстеник;2016/17;34;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71188;Тутин;2016/17;36;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71196;Ћићевац;2016/17;5;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71200;Ћуприја;2016/17;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71218;Уб;2016/17;29;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71226;Црна Трава;2016/17;3;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71234;Чајетина;2016/17;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71242;Чачак;2016/17;25;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71269;Шабац;2016/17;48;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71277;Лапово;2016/17;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71285;Нишка Бања;2016/17;7;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71293;Сурчин;2016/17;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71307;Пантелеј;2016/17;10;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71315;Црвени крст;2016/17;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71323;Палилула (Ниш);2016/17;13;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71331;Медијана;2016/17;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;71340;Костолац;2016/17;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71358;Врањска Бања;2016/17;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;71366;Севојно;2016/17;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;79022;Град Ниш;2016/17;46;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;79049;Град Пожаревац;2016/17;24;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;79057;Град Врање;2016/17;38;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;79065;Град Ужице;2016/17;16;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80012;Ада;2016/17;3;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80039;Алибунар;2016/17;3;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80047;Апатин;2016/17;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80055;Бач;2016/17;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80063;Бачка Паланка;2016/17;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80071;Бачка Топола;2016/17;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80080;Бачки Петровац;2016/17;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80098;Бела Црква;2016/17;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80101;Беочин;2016/17;7;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80110;Бечеј;2016/17;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80128;Вршац;2016/17;15;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80136;Жабаљ;2016/17;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80144;Житиште;2016/17;7;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80152;Зрењанин;2016/17;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80179;Инђија;2016/17;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80187;Ириг;2016/17;5;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80195;Кањижа;2016/17;7;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80209;Кикинда;2016/17;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80217;Ковачица;2016/17;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80225;Ковин;2016/17;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80233;Кула;2016/17;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80241;Мали Иђош;2016/17;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80250;Нова Црња;2016/17;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80268;Нови Бечеј;2016/17;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80276;Нови Кнежевац;2016/17;4;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80284;Нови Сад;2016/17;1;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80292;Опово;2016/17;3;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80306;Оџаци;2016/17;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80314;Панчево;2016/17;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
110201IND03;80322;Пећинци;2016/17;12;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80349;Пландиште;2016/17;7;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80357;Рума;2016/17;9;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80365;Сента;2016/17;6;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80373;Сечањ;2016/17;2;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80381;Сомбор;2016/17;5;NR;број;РЗС;Број издвојених одељења на почетку школске године;A;Коначан податак
110201IND03;80390;Србобран;2016/17;;NR;број;РЗС;Број издвојених одељења на почетку школске године;O;Не располаже се податком
