idindikator;mes;god;IDTer;nTer;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020302IND02;00;2018;79057;Град Врање;021;Жита укупно;8.34;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;79065;Град Ужице;021;Жита укупно;0.41;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80012;Ада;021;Жита укупно;1.14;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80039;Алибунар;021;Жита укупно;1.49;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80047;Апатин;021;Жита укупно;6.75;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80055;Бач;021;Жита укупно;1.47;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80063;Бачка Паланка;021;Жита укупно;3.57;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80071;Бачка Топола;021;Жита укупно;4.18;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80080;Бачки Петровац;021;Жита укупно;5.87;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80098;Бела Црква;021;Жита укупно;2.18;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80101;Беочин;021;Жита укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80110;Бечеј;021;Жита укупно;5.64;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80128;Вршац;021;Жита укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80136;Жабаљ;021;Жита укупно;0.59;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80144;Житиште;021;Жита укупно;1.19;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80152;Зрењанин;021;Жита укупно;0.19;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80179;Инђија;021;Жита укупно;1.24;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80187;Ириг;021;Жита укупно;0.13;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80195;Кањижа;021;Жита укупно;6.01;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80209;Кикинда;021;Жита укупно;1.27;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80217;Ковачица;021;Жита укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80225;Ковин;021;Жита укупно;0.8;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80233;Кула;021;Жита укупно;4.47;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80241;Мали Иђош;021;Жита укупно;3.91;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80250;Нова Црња;021;Жита укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80268;Нови Бечеј;021;Жита укупно;2.02;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80276;Нови Кнежевац;021;Жита укупно;3.36;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80284;Нови Сад;021;Жита укупно;0.41;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80292;Опово;021;Жита укупно;0.07;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80306;Оџаци;021;Жита укупно;11.78;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80314;Панчево;021;Жита укупно;0.11;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80322;Пећинци;021;Жита укупно;0.96;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80349;Пландиште;021;Жита укупно;0.02;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80357;Рума;021;Жита укупно;1.04;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80365;Сента;021;Жита укупно;1.86;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80373;Сечањ;021;Жита укупно;1.83;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80381;Сомбор;021;Жита укупно;2.52;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80390;Србобран;021;Жита укупно;4.93;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80403;Сремска Митровица;021;Жита укупно;0.95;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80411;Сремски Карловци;021;Жита укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80420;Стара Пазова;021;Жита укупно;0.08;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80438;Суботица;021;Жита укупно;0.68;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80446;Темерин;021;Жита укупно;4.77;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80454;Тител;021;Жита укупно;3.38;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80462;Врбас;021;Жита укупно;24.62;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80489;Чока;021;Жита укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80497;Шид;021;Жита укупно;1.32;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;80519;Петроварадин;021;Жита укупно;26.05;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;89010;Град Нови Сад;021;Жита укупно;1.66;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;021;Жита укупно;2.43;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS1;СРБИЈА – СЕВЕР;021;Жита укупно;2.43;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS11;Београдски регион;021;Жита укупно;4;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS110;Београдска област;021;Жита укупно;4;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS12;Регион Војводине;021;Жита укупно;2.28;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS121;Западнобачка област;021;Жита укупно;4.86;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS122;Јужнобанатска област;021;Жита укупно;0.5;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS123;Јужнобачка област;021;Жита укупно;5.7;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS124;Севернобанатска област;021;Жита укупно;2.22;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS125;Севернобачка област;021;Жита укупно;2.3;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS126;Средњобанатска област;021;Жита укупно;0.91;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS127;Сремска област;021;Жита укупно;0.9;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS2;СРБИЈА – ЈУГ;021;Жита укупно;2.42;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS21;Регион Шумадије и Западне Србије;021;Жита укупно;2.67;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS211;Златиборска област;021;Жита укупно;1.79;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS212;Колубарска област;021;Жита укупно;1.92;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS213;Мачванска област;021;Жита укупно;4.13;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS214;Моравичка област;021;Жита укупно;7.03;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS215;Поморавска област;021;Жита укупно;0.37;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS216;Расинска област;021;Жита укупно;2.71;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS217;Рашка област;021;Жита укупно;6.22;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS218;Шумадијска област;021;Жита укупно;0.34;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS22;Регион Јужне и Источне Србије;021;Жита укупно;2.12;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS221;Борска област;021;Жита укупно;2.33;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS222;Браничевска област;021;Жита укупно;2.26;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS223;Зајечарска област;021;Жита укупно;0.74;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS224;Јабланичка област;021;Жита укупно;3;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS225;Нишавска област;021;Жита укупно;1.68;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS226;Пиротска област;021;Жита укупно;0.49;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS227;Подунавска област;021;Жита укупно;0.62;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS228;Пчињска област;021;Жита укупно;9.01;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;RS229;Топличка област;021;Жита укупно;0.64;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70017;Александровац;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70025;Алексинац;025;Махунарке укупно;1.76;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70033;Аранђеловац;025;Махунарке укупно;3.23;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70041;Ариље;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70050;Бабушница;025;Махунарке укупно;25.05;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70068;Бајина Башта;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70076;Баточина;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70084;Бела Паланка;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70092;Барајево;025;Махунарке укупно;18.77;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70106;Вождовац;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70122;Гроцка;025;Махунарке укупно;8.64;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70149;Звездара;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70157;Земун;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70165;Лазаревац;025;Махунарке укупно;2.83;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70173;Младеновац;025;Махунарке укупно;2.66;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70181;Нови Београд;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70190;Обреновац;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70203;Палилула (Београд);025;Махунарке укупно;87.31;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70211;Раковица;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70238;Сопот;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70254;Чукарица;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70262;Блаце;025;Махунарке укупно;2.19;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70289;Богатић;025;Махунарке укупно;10.41;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70297;Бојник;025;Махунарке укупно;2.79;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70319;Бољевац;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70327;Бор;025;Махунарке укупно;11.18;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70335;Босилеград;025;Махунарке укупно;74.38;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70343;Брус;025;Махунарке укупно;1.63;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70351;Бујановац;025;Махунарке укупно;64.24;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70360;Ваљево;025;Махунарке укупно;11.35;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70378;Варварин;025;Махунарке укупно;7.28;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70386;Велика Плана;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70394;Велико Градиште;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70408;Владимирци;025;Махунарке укупно;4.75;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70416;Владичин Хан;025;Махунарке укупно;22.25;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70424;Власотинце;025;Махунарке укупно;6.93;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70432;Врање;025;Махунарке укупно;29.03;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70459;Врњачка Бања;025;Махунарке укупно;43.74;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70467;Гаџин Хан;025;Махунарке укупно;4.87;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70475;Голубац;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70483;Горњи Милановац;025;Махунарке укупно;2.71;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70491;Деспотовац;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70505;Димитровград;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70513;Дољевац;025;Махунарке укупно;7.23;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70521;Жабари;025;Махунарке укупно;21.7;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70530;Жагубица;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70548;Житорађа;025;Махунарке укупно;10.07;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70556;Зајечар;025;Махунарке укупно;2.78;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70564;Ивањица;025;Махунарке укупно;0.15;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70572;Кладово;025;Махунарке укупно;3.48;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70599;Кнић;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70602;Књажевац;025;Махунарке укупно;4.6;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70629;Косјерић;025;Махунарке укупно;6.28;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70637;Коцељева;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70645;Крагујевац;025;Махунарке укупно;0.37;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70653;Краљево;025;Махунарке укупно;3.79;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70661;Крупањ;025;Махунарке укупно;0.23;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70670;Крушевац;025;Махунарке укупно;43.65;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70688;Куршумлија;025;Махунарке укупно;27.23;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70696;Кучево;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70700;Лајковац;025;Махунарке укупно;9.2;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70718;Лебане;025;Махунарке укупно;11.94;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70726;Лесковац;025;Махунарке укупно;13.64;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70734;Лозница;025;Махунарке укупно;6.08;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70742;Лучани;025;Махунарке укупно;5.67;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70769;Љиг;025;Махунарке укупно;4.39;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70777;Љубовија;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70785;Мајданпек;025;Махунарке укупно;13.03;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70793;Мали Зворник;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70807;Мало Црниће;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70815;Медвеђа;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70823;Мерошина;025;Махунарке укупно;4.41;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70831;Мионица;025;Махунарке укупно;7.16;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70840;Неготин;025;Махунарке укупно;22.19;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70866;Нова Варош;025;Махунарке укупно;6.33;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70874;Нови Пазар;025;Махунарке укупно;6.7;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70882;Осечина;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70904;Параћин;025;Махунарке укупно;5.22;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70912;Петровац на Млави;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70939;Пирот;025;Махунарке укупно;13.5;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70947;Пожаревац;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70955;Пожега;025;Махунарке укупно;6.88;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70963;Прешево;025;Махунарке укупно;16.71;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70971;Прибој;025;Махунарке укупно;4.35;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70980;Пријепоље;025;Махунарке укупно;2.62;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;70998;Прокупље;025;Махунарке укупно;2.58;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71005;Ражањ;025;Махунарке укупно;6.27;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71013;Рача;025;Махунарке укупно;4.71;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71021;Рашка;025;Махунарке укупно;12.17;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71030;Рековац;025;Махунарке укупно;3.77;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71048;Јагодина;025;Махунарке укупно;5.41;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71056;Свилајнац;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71064;Сврљиг;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71072;Сјеница;025;Махунарке укупно;55.84;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71099;Смедерево;025;Махунарке укупно;21.56;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71102;Смедеревска Паланка;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71129;Сокобања;025;Махунарке укупно;8.83;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71137;Сурдулица;025;Махунарке укупно;61.49;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71145;Ужице;025;Махунарке укупно;15.65;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71153;Топола;025;Махунарке укупно;1.82;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71161;Трговиште;025;Махунарке укупно;12.09;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71170;Трстеник;025;Махунарке укупно;0.5;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71188;Тутин;025;Махунарке укупно;64.7;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71196;Ћићевац;025;Махунарке укупно;5.1;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71200;Ћуприја;025;Махунарке укупно;2.42;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71218;Уб;025;Махунарке укупно;7.43;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71226;Црна Трава;025;Махунарке укупно;55.99;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71234;Чајетина;025;Махунарке укупно;3.79;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71242;Чачак;025;Махунарке укупно;17.86;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71269;Шабац;025;Махунарке укупно;8.31;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71277;Лапово;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71285;Нишка Бања;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71293;Сурчин;025;Махунарке укупно;22.03;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71307;Пантелеј;025;Махунарке укупно;3.65;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71315;Црвени крст;025;Махунарке укупно;2.16;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71323;Палилула (Ниш);025;Махунарке укупно;1.38;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71331;Медијана;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71340;Костолац;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71358;Врањска Бања;025;Махунарке укупно;3.07;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;71366;Севојно;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;79022;Град Ниш;025;Махунарке укупно;1.98;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
1300020302IND02;00;2018;79049;Град Пожаревац;025;Махунарке укупно;0;PC;%;РЗС;Наводњаване површине под усевом;A;Коначан податак
