idindikator;IDTer;nTer;mes;god;IDFinansiranjeStudenta;nFinansStudenta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040102IND01;RS23;Регион Косовo и Метохијa;00;2013;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;0;Укупно;190416;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;1;Буџет;81573;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;2;Самофинансирање;108843;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2014;0;Укупно;142192;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2014;1;Буџет;56760;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2014;2;Самофинансирање;85432;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2014;0;Укупно;101341;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2014;1;Буџет;36529;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2014;2;Самофинансирање;64812;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2014;0;Укупно;40851;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2014;1;Буџет;20231;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2014;2;Самофинансирање;20620;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2014;0;Укупно;48224;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2014;1;Буџет;24813;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2014;2;Самофинансирање;23411;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2014;0;Укупно;24507;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2014;1;Буџет;11838;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2014;2;Самофинансирање;12669;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2014;0;Укупно;23717;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2014;1;Буџет;12975;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2014;2;Самофинансирање;10742;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS23;Регион Косовo и Метохијa;00;2014;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2014;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2014;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;0;Укупно;196631;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;1;Буџет;84993;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;2;Самофинансирање;111638;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2015;0;Укупно;151062;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2015;1;Буџет;60863;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2015;2;Самофинансирање;90199;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2015;0;Укупно;106652;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2015;1;Буџет;39277;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2015;2;Самофинансирање;67375;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2015;0;Укупно;44410;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2015;1;Буџет;21586;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2015;2;Самофинансирање;22824;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2015;0;Укупно;45569;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2015;1;Буџет;24130;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2015;2;Самофинансирање;21439;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2015;0;Укупно;22522;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2015;1;Буџет;11404;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2015;2;Самофинансирање;11118;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2015;0;Укупно;23047;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2015;1;Буџет;12726;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2015;2;Самофинансирање;10321;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS23;Регион Косовo и Метохијa;00;2015;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2015;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2015;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;201445;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;Буџет;84841;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;2;Самофинансирање;116604;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;156525;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2016;1;Буџет;60603;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2016;2;Самофинансирање;95922;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2016;0;Укупно;111589;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2016;1;Буџет;39079;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2016;2;Самофинансирање;72510;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2016;0;Укупно;44936;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2016;1;Буџет;21524;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2016;2;Самофинансирање;23412;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;44920;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2016;1;Буџет;24238;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2016;2;Самофинансирање;20682;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2016;0;Укупно;22830;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2016;1;Буџет;11530;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2016;2;Самофинансирање;11300;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2016;0;Укупно;22090;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2016;1;Буџет;12708;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2016;2;Самофинансирање;9382;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS23;Регион Косовo и Метохијa;00;2016;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2016;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2016;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;195256;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Буџет;81843;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Самофинансирање;113413;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;152869;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2017;1;Буџет;58781;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2017;2;Самофинансирање;94088;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2017;0;Укупно;109249;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2017;1;Буџет;38038;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2017;2;Самофинансирање;71211;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2017;0;Укупно;43620;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2017;1;Буџет;20743;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2017;2;Самофинансирање;22877;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;42387;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2017;1;Буџет;23062;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2017;2;Самофинансирање;19325;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;21441;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2017;1;Буџет;11099;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2017;2;Самофинансирање;10342;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2017;0;Укупно;20946;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2017;1;Буџет;11963;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2017;2;Самофинансирање;8983;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS23;Регион Косовo и Метохијa;00;2017;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2017;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2017;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;0;Укупно;191005;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;1;Буџет;79190;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;2;Самофинансирање;111815;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2018;0;Укупно;150217;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2018;1;Буџет;57434;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2018;2;Самофинансирање;92783;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2018;0;Укупно;107717;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2018;1;Буџет;37020;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2018;2;Самофинансирање;70697;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2018;0;Укупно;42500;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2018;1;Буџет;20414;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2018;2;Самофинансирање;22086;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2018;0;Укупно;40788;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2018;1;Буџет;21756;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2018;2;Самофинансирање;19032;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2018;0;Укупно;20097;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2018;1;Буџет;10447;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2018;2;Самофинансирање;9650;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2018;0;Укупно;20691;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2018;1;Буџет;11309;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2018;2;Самофинансирање;9382;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS23;Регион Косовo и Метохијa;00;2018;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2018;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2018;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;182716;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;1;Буџет;76035;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;2;Самофинансирање;106681;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2019;0;Укупно;144990;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2019;1;Буџет;55951;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2019;2;Самофинансирање;89039;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2019;0;Укупно;104889;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2019;1;Буџет;36432;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2019;2;Самофинансирање;68457;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2019;0;Укупно;40101;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2019;1;Буџет;19519;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2019;2;Самофинансирање;20582;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2019;0;Укупно;37726;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2019;1;Буџет;20084;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2019;2;Самофинансирање;17642;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2019;0;Укупно;19060;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2019;1;Буџет;9817;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2019;2;Самофинансирање;9243;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2019;0;Укупно;18666;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2019;1;Буџет;10267;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2019;2;Самофинансирање;8399;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS23;Регион Косовo и Метохијa;00;2019;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2019;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2019;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;179913;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;1;Буџет;77091;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;2;Самофинансирање;102822;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2020;0;Укупно;143235;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2020;1;Буџет;56750;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS1;СРБИЈА – СЕВЕР;00;2020;2;Самофинансирање;86485;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2020;0;Укупно;103759;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2020;1;Буџет;36838;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS11;Београдски регион;00;2020;2;Самофинансирање;66921;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2020;0;Укупно;39476;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2020;1;Буџет;19912;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS12;Регион Војводине;00;2020;2;Самофинансирање;19564;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2020;0;Укупно;36678;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2020;1;Буџет;20341;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS2;СРБИЈА – ЈУГ;00;2020;2;Самофинансирање;16337;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2020;0;Укупно;18348;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2020;1;Буџет;10241;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS21;Регион Шумадије и Западне Србије;00;2020;2;Самофинансирање;8107;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2020;0;Укупно;18330;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2020;1;Буџет;10100;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS22;Регион Јужне и Источне Србије;00;2020;2;Самофинансирање;8230;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;A;Коначан податак
11040102IND01;RS23;Регион Косовo и Метохијa;00;2020;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
11040102IND01;RS23;Регион Косовo и Метохијa;00;2020;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије I степена;O;Не располаже се податком
