idindikator;IDTer;nTer;IDSkolskaGodina;IDStraniJezik;nStraniJezik;IDRazred;nRazred;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;6;Шпански;58;V - VIII разред;5107;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;7;Остали;58;V - VIII разред;4;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;1;Руски;58;V - VIII разред;45347;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;2;Енглески;58;V - VIII разред;7892;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;3;Француски;58;V - VIII разред;63559;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;4;Немачки;58;V - VIII разред;125492;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;5;Италијански;58;V - VIII разред;9900;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;6;Шпански;58;V - VIII разред;4584;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;7;Остали;58;V - VIII разред;4;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;1;Руски;58;V - VIII разред;44930;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;2;Енглески;58;V - VIII разред;6918;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;3;Француски;58;V - VIII разред;61696;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;4;Немачки;58;V - VIII разред;127497;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;5;Италијански;58;V - VIII разред;8956;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;6;Шпански;58;V - VIII разред;4782;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;7;Остали;58;V - VIII разред;1;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;1;Руски;58;V - VIII разред;43771;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;2;Енглески;58;V - VIII разред;6124;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;3;Француски;58;V - VIII разред;60916;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;4;Немачки;58;V - VIII разред;126618;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;5;Италијански;58;V - VIII разред;8714;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;6;Шпански;58;V - VIII разред;5131;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;7;Остали;58;V - VIII разред;20;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
