idindikator;mes;god;IDEkVelicina;nEkVelicina;IDTer;nTer;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;70556;Зајечар;4;број условних грла;872;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;70556;Зајечар;1;површина, ха;972;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;70556;Зајечар;2;број газдинстава;37;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;70556;Зајечар;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;70556;Зајечар;4;број условних грла;531;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;70556;Зајечар;1;површина, ха;99;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;70556;Зајечар;2;број газдинстава;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;70556;Зајечар;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;70556;Зајечар;4;број условних грла;77;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;70556;Зајечар;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;70556;Зајечар;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;70556;Зајечар;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;70556;Зајечар;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;70556;Зајечар;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;70556;Зајечар;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;70556;Зајечар;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;70556;Зајечар;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;70556;Зајечар;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;70556;Зајечар;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;70556;Зајечар;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;70556;Зајечар;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;70556;Зајечар;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;70556;Зајечар;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;70556;Зајечар;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;70556;Зајечар;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;70556;Зајечар;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;70556;Зајечар;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;70556;Зајечар;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;70556;Зајечар;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;13;вредност у еврима 1500000-3000000;70556;Зајечар;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;13;вредност у еврима 1500000-3000000;70556;Зајечар;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;13;вредност у еврима 1500000-3000000;70556;Зајечар;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;13;вредност у еврима 1500000-3000000;70556;Зајечар;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;14;вредност у еврима 3000000-;70556;Зајечар;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;14;вредност у еврима 3000000-;70556;Зајечар;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;14;вредност у еврима 3000000-;70556;Зајечар;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;14;вредност у еврима 3000000-;70556;Зајечар;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;70564;Ивањица;1;површина, ха;8619;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;70564;Ивањица;2;број газдинстава;1184;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;70564;Ивањица;3;стандардни аутпут;12;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;70564;Ивањица;4;број условних грла;5024;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;1;вредност у еврима 0-2000;70564;Ивањица;1;површина, ха;19;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;1;вредност у еврима 0-2000;70564;Ивањица;2;број газдинстава;42;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;1;вредност у еврима 0-2000;70564;Ивањица;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;1;вредност у еврима 0-2000;70564;Ивањица;4;број условних грла;14;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;2;вредност у еврима 2000-4000;70564;Ивањица;1;површина, ха;338;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;2;вредност у еврима 2000-4000;70564;Ивањица;2;број газдинстава;98;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;2;вредност у еврима 2000-4000;70564;Ивањица;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;2;вредност у еврима 2000-4000;70564;Ивањица;4;број условних грла;94;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;70564;Ивањица;1;површина, ха;1682;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;70564;Ивањица;2;број газдинстава;368;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;70564;Ивањица;3;стандардни аутпут;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;70564;Ивањица;4;број условних грла;772;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;70564;Ивањица;1;површина, ха;3711;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;70564;Ивањица;2;број газдинстава;450;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;70564;Ивањица;3;стандардни аутпут;5;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;70564;Ивањица;4;број условних грла;2196;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;70564;Ивањица;1;површина, ха;2257;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;70564;Ивањица;2;број газдинстава;193;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;70564;Ивањица;3;стандардни аутпут;4;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;70564;Ивањица;4;број условних грла;1583;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;70564;Ивањица;1;површина, ха;359;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;70564;Ивањица;2;број газдинстава;20;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;70564;Ивањица;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;6;вредност у еврима 25000-50000;70564;Ивањица;4;број условних грла;233;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;70564;Ивањица;1;површина, ха;254;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;70564;Ивањица;2;број газдинстава;12;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;70564;Ивањица;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;7;вредност у еврима 50000-100000;70564;Ивањица;4;број условних грла;131;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;70564;Ивањица;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;70564;Ивањица;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;70564;Ивањица;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;8;вредност у еврима 100000-250000;70564;Ивањица;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;70564;Ивањица;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;70564;Ивањица;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;70564;Ивањица;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;9;вредност у еврима 250000-500000;70564;Ивањица;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;70564;Ивањица;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;70564;Ивањица;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;70564;Ивањица;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;10;вредност у еврима 500000-750000;70564;Ивањица;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;70564;Ивањица;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;70564;Ивањица;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;70564;Ивањица;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;11;вредност у еврима 750000-1000000;70564;Ивањица;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;70564;Ивањица;1;површина, ха;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;70564;Ивањица;2;број газдинстава;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;12;вредност у еврима 1000000-1500000;70564;Ивањица;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
