idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040101IND01;RS12;Регион Војводине;00;2014;2;Женско;22131;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2014;0;Укупно;48224;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2014;1;Мушко;21643;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2014;2;Женско;26581;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2014;0;Укупно;24507;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2014;1;Мушко;10256;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2014;2;Женско;14251;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2014;0;Укупно;23717;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2014;1;Мушко;11387;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2014;2;Женско;12330;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS23;Регион Косовo и Метохијa;00;2014;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2014;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2014;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;0;Укупно;196631;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;1;Мушко;89986;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;2;Женско;106645;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2015;0;Укупно;151062;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2015;1;Мушко;69355;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2015;2;Женско;81707;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2015;0;Укупно;106652;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2015;1;Мушко;48826;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2015;2;Женско;57826;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2015;0;Укупно;44410;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2015;1;Мушко;20529;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2015;2;Женско;23881;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2015;0;Укупно;45569;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2015;1;Мушко;20631;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2015;2;Женско;24938;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2015;0;Укупно;22522;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2015;1;Мушко;9570;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2015;2;Женско;12952;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2015;0;Укупно;23047;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2015;1;Мушко;11061;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2015;2;Женско;11986;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS23;Регион Косовo и Метохијa;00;2015;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2015;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2015;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;201445;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;Мушко;90635;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;2;Женско;110810;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;156525;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2016;1;Мушко;70734;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2016;2;Женско;85791;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2016;0;Укупно;111589;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2016;1;Мушко;49958;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2016;2;Женско;61631;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2016;0;Укупно;44936;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2016;1;Мушко;20776;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2016;2;Женско;24160;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;44920;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2016;1;Мушко;19901;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2016;2;Женско;25019;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2016;0;Укупно;22830;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2016;1;Мушко;9348;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2016;2;Женско;13482;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2016;0;Укупно;22090;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2016;1;Мушко;10553;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2016;2;Женско;11537;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS23;Регион Косовo и Метохијa;00;2016;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2016;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2016;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;195256;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Мушко;87353;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Женско;107903;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;152869;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2017;1;Мушко;68796;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2017;2;Женско;84073;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2017;0;Укупно;109249;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2017;1;Мушко;48603;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2017;2;Женско;60646;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2017;0;Укупно;43620;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2017;1;Мушко;20193;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2017;2;Женско;23427;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;42387;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2017;1;Мушко;18557;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2017;2;Женско;23830;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;21441;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2017;1;Мушко;8564;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2017;2;Женско;12877;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2017;0;Укупно;20946;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2017;1;Мушко;9993;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2017;2;Женско;10953;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS23;Регион Косовo и Метохијa;00;2017;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2017;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2017;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
