idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002041101IND01;00;2018;0;Укупно;70157;Земун;2;број газдинстава;3;предузетник;2;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70157;Земун;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70157;Земун;2;број газдинстава;3;предузетник;2;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70157;Земун;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70157;Земун;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70157;Земун;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70157;Земун;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70157;Земун;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70157;Земун;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70157;Земун;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70157;Земун;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70157;Земун;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70157;Земун;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70157;Земун;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70157;Земун;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70157;Земун;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70157;Земун;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70157;Земун;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70157;Земун;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70165;Лазаревац;1;број грла;0;Укупно;16559.24;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70165;Лазаревац;2;број газдинстава;0;Укупно;4620.59;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70165;Лазаревац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70165;Лазаревац;2;број газдинстава;0;Укупно;4218.84;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70165;Лазаревац;1;број грла;0;Укупно;7739.27;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70165;Лазаревац;2;број газдинстава;0;Укупно;280.07;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70165;Лазаревац;1;број грла;0;Укупно;6043.35;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70165;Лазаревац;2;број газдинстава;0;Укупно;106.31;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70165;Лазаревац;1;број грла;0;Укупно;1497.94;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70165;Лазаревац;2;број газдинстава;0;Укупно;14.09;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70165;Лазаревац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70165;Лазаревац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70165;Лазаревац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70165;Лазаревац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70165;Лазаревац;1;број грла;0;Укупно;1278.69;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70165;Лазаревац;2;број газдинстава;0;Укупно;1.28;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70165;Лазаревац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70165;Лазаревац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70165;Лазаревац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70165;Лазаревац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70165;Лазаревац;1;број грла;1;породично газдинство;16559.24;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70165;Лазаревац;2;број газдинстава;1;породично газдинство;4616.59;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70165;Лазаревац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70165;Лазаревац;2;број газдинстава;1;породично газдинство;4214.84;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70165;Лазаревац;1;број грла;1;породично газдинство;7739.27;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70165;Лазаревац;2;број газдинстава;1;породично газдинство;280.07;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70165;Лазаревац;1;број грла;1;породично газдинство;6043.35;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70165;Лазаревац;2;број газдинстава;1;породично газдинство;106.31;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70165;Лазаревац;1;број грла;1;породично газдинство;1497.94;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70165;Лазаревац;2;број газдинстава;1;породично газдинство;14.09;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70165;Лазаревац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70165;Лазаревац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70165;Лазаревац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70165;Лазаревац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70165;Лазаревац;1;број грла;1;породично газдинство;1278.69;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70165;Лазаревац;2;број газдинстава;1;породично газдинство;1.28;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70165;Лазаревац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70165;Лазаревац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70165;Лазаревац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70165;Лазаревац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70165;Лазаревац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70165;Лазаревац;2;број газдинстава;2;правно лице;4;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70165;Лазаревац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70165;Лазаревац;2;број газдинстава;2;правно лице;4;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70165;Лазаревац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70165;Лазаревац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70165;Лазаревац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70165;Лазаревац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70165;Лазаревац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70165;Лазаревац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70165;Лазаревац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70165;Лазаревац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70165;Лазаревац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70165;Лазаревац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70165;Лазаревац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70165;Лазаревац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70165;Лазаревац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70165;Лазаревац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70165;Лазаревац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70165;Лазаревац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70165;Лазаревац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70165;Лазаревац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70165;Лазаревац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70165;Лазаревац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70165;Лазаревац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70165;Лазаревац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70165;Лазаревац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70165;Лазаревац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70165;Лазаревац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70165;Лазаревац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70165;Лазаревац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70165;Лазаревац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70165;Лазаревац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70165;Лазаревац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70165;Лазаревац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70165;Лазаревац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70165;Лазаревац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70165;Лазаревац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70165;Лазаревац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70165;Лазаревац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70173;Младеновац;1;број грла;0;Укупно;32771.52;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70173;Младеновац;2;број газдинстава;0;Укупно;5438.37;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70173;Младеновац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70173;Младеновац;2;број газдинстава;0;Укупно;5285.64;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70173;Младеновац;1;број грла;0;Укупно;1810.74;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70173;Младеновац;2;број газдинстава;0;Укупно;83.95;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70173;Младеновац;1;број грла;0;Укупно;2515.62;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70173;Младеновац;2;број газдинстава;0;Укупно;43.94;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70173;Младеновац;1;број грла;0;Укупно;498.65;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70173;Младеновац;2;број газдинстава;0;Укупно;4.55;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70173;Младеновац;1;број грла;0;Укупно;2400;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70173;Младеновац;2;број газдинстава;0;Укупно;8;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70173;Младеновац;1;број грла;0;Укупно;3504.77;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70173;Младеновац;2;број газдинстава;0;Укупно;6.79;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70173;Младеновац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70173;Младеновац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70173;Младеновац;1;број грла;0;Укупно;22041.75;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70173;Младеновац;2;број газдинстава;0;Укупно;5.51;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70173;Младеновац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70173;Младеновац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70173;Младеновац;1;број грла;1;породично газдинство;32771.52;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70173;Младеновац;2;број газдинстава;1;породично газдинство;5425.58;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70173;Младеновац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70173;Младеновац;2;број газдинстава;1;породично газдинство;5272.85;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70173;Младеновац;1;број грла;1;породично газдинство;1810.74;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70173;Младеновац;2;број газдинстава;1;породично газдинство;83.95;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70173;Младеновац;1;број грла;1;породично газдинство;2515.62;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70173;Младеновац;2;број газдинстава;1;породично газдинство;43.94;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70173;Младеновац;1;број грла;1;породично газдинство;498.65;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70173;Младеновац;2;број газдинстава;1;породично газдинство;4.55;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70173;Младеновац;1;број грла;1;породично газдинство;2400;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70173;Младеновац;2;број газдинстава;1;породично газдинство;8;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70173;Младеновац;1;број грла;1;породично газдинство;3504.77;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70173;Младеновац;2;број газдинстава;1;породично газдинство;6.79;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70173;Младеновац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70173;Младеновац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70173;Младеновац;1;број грла;1;породично газдинство;22041.75;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70173;Младеновац;2;број газдинстава;1;породично газдинство;5.51;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70173;Младеновац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70173;Младеновац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70173;Младеновац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70173;Младеновац;2;број газдинстава;2;правно лице;12.79;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70173;Младеновац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70173;Младеновац;2;број газдинстава;2;правно лице;12.79;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70173;Младеновац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70173;Младеновац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70173;Младеновац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70173;Младеновац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70173;Младеновац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70173;Младеновац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70173;Младеновац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70173;Младеновац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70173;Младеновац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70173;Младеновац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70173;Младеновац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70173;Младеновац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70173;Младеновац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70173;Младеновац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70173;Младеновац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70173;Младеновац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70173;Младеновац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70173;Младеновац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70173;Младеновац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70173;Младеновац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70173;Младеновац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70173;Младеновац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70173;Младеновац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70173;Младеновац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70173;Младеновац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70173;Младеновац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70173;Младеновац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70173;Младеновац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70173;Младеновац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70173;Младеновац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70173;Младеновац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70173;Младеновац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
