idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010102IND03;K1;2023;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;10;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2023;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;9.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2023;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;10.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2023;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;9.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2023;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;8.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2023;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;9.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;20.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;19.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;21.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;49.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;50.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;47.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;21.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;20.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;22.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;21;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;20.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;22.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;20.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;19.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;21.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;20.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;19.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;22;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;18.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;17.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;20.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;24.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;24.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;25.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;53.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;52.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;56.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;25;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;24.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;25.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;24.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;24.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;25.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;24.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;24.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;25.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;24.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;24.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;25;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;22.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;21.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;23.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;27.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;26.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;28.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;53.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;50.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;60;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;27.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;27.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;28.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;27.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;26.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;28.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;27.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;26.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;28.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;27.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;26.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;28.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;25.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;24.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;26.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;25.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;23.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;28.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;52.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;46.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;63.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;26.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;24.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;29.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;26.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;24.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;28.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;25.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;23.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;28.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;25.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;23.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;28.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;24.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;22.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;26.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;22.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;21.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;23.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;55.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;56.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;55;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;22.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;21.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;23.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;22.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;21.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;23.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;22.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;21.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;23.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;21.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;20.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;23.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;19.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;18.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;21.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;18.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;17.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;20.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;43.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;39.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;50.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;18.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;17.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;20.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;18.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;17.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;20.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;18.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;17.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;20.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;18.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;17.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;19.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;16.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;15.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;18.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;16.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;15.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;17.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;37.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;32.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;46;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;16.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;15.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;18.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;16.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;15.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;17.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;16.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;15.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;17.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;16.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;15.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;17.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;15.2;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;14.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;16.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;12.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;11.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;13.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;30;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;26;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;36.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;13;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;12.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;13.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K2;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;12.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
