idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030202IND01;80411;Сремски Карловци;2011/12;18;Пуно радно време;0;Укупно;66;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;80420;Стара Пазова;2011/12;0;Укупно;0;Укупно;141;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;80420;Стара Пазова;2011/12;18;Пуно радно време;0;Укупно;86;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;80438;Суботица;2011/12;0;Укупно;0;Укупно;730;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;80438;Суботица;2011/12;18;Пуно радно време;0;Укупно;177;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;80446;Темерин;2011/12;0;Укупно;0;Укупно;51;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;80446;Темерин;2011/12;18;Пуно радно време;0;Укупно;18;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;80454;Тител;2011/12;0;Укупно;0;Укупно;42;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;80454;Тител;2011/12;18;Пуно радно време;0;Укупно;26;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;80462;Врбас;2011/12;0;Укупно;0;Укупно;165;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;80462;Врбас;2011/12;18;Пуно радно време;0;Укупно;123;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;80489;Чока;2011/12;0;Укупно;0;Укупно;32;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;80489;Чока;2011/12;18;Пуно радно време;0;Укупно;6;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;80497;Шид;2011/12;0;Укупно;0;Укупно;81;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;80497;Шид;2011/12;18;Пуно радно време;0;Укупно;52;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;80519;Петроварадин;2011/12;0;Укупно;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;80519;Петроварадин;2011/12;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;89010;Град Нови Сад;2011/12;0;Укупно;0;Укупно;1886;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;89010;Град Нови Сад;2011/12;18;Пуно радно време;0;Укупно;1309;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS;РЕПУБЛИКА СРБИЈА;2011/12;0;Укупно;0;Укупно;29847;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS;РЕПУБЛИКА СРБИЈА;2011/12;18;Пуно радно време;0;Укупно;17883;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS1;СРБИЈА – СЕВЕР;2011/12;0;Укупно;0;Укупно;14881;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS1;СРБИЈА – СЕВЕР;2011/12;18;Пуно радно време;0;Укупно;9017;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS11;Београдски регион;2011/12;0;Укупно;0;Укупно;6757;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS11;Београдски регион;2011/12;18;Пуно радно време;0;Укупно;4768;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS110;Београдска област;2011/12;0;Укупно;0;Укупно;6757;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS110;Београдска област;2011/12;18;Пуно радно време;0;Укупно;4768;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS12;Регион Војводине;2011/12;0;Укупно;0;Укупно;8124;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS12;Регион Војводине;2011/12;18;Пуно радно време;0;Укупно;4249;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS121;Западнобачка област;2011/12;0;Укупно;0;Укупно;831;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS121;Западнобачка област;2011/12;18;Пуно радно време;0;Укупно;302;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS122;Јужнобанатска област;2011/12;0;Укупно;0;Укупно;1084;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS122;Јужнобанатска област;2011/12;18;Пуно радно време;0;Укупно;562;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS123;Јужнобачка област;2011/12;0;Укупно;0;Укупно;2747;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS123;Јужнобачка област;2011/12;18;Пуно радно време;0;Укупно;1799;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS124;Севернобанатска област;2011/12;0;Укупно;0;Укупно;703;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS124;Севернобанатска област;2011/12;18;Пуно радно време;0;Укупно;230;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS125;Севернобачка област;2011/12;0;Укупно;0;Укупно;892;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS125;Севернобачка област;2011/12;18;Пуно радно време;0;Укупно;278;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS126;Средњобанатска област;2011/12;0;Укупно;0;Укупно;784;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS126;Средњобанатска област;2011/12;18;Пуно радно време;0;Укупно;396;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS127;Сремска област;2011/12;0;Укупно;0;Укупно;1083;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS127;Сремска област;2011/12;18;Пуно радно време;0;Укупно;682;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS2;СРБИЈА – ЈУГ;2011/12;0;Укупно;0;Укупно;14966;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS2;СРБИЈА – ЈУГ;2011/12;18;Пуно радно време;0;Укупно;8866;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS21;Регион Шумадије и Западне Србије;2011/12;0;Укупно;0;Укупно;8252;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS21;Регион Шумадије и Западне Србије;2011/12;18;Пуно радно време;0;Укупно;5099;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS211;Златиборска област;2011/12;0;Укупно;0;Укупно;1233;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS211;Златиборска област;2011/12;18;Пуно радно време;0;Укупно;687;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS212;Колубарска област;2011/12;0;Укупно;0;Укупно;629;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS212;Колубарска област;2011/12;18;Пуно радно време;0;Укупно;366;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS213;Мачванска област;2011/12;0;Укупно;0;Укупно;1149;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS213;Мачванска област;2011/12;18;Пуно радно време;0;Укупно;781;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS214;Моравичка област;2011/12;0;Укупно;0;Укупно;907;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS214;Моравичка област;2011/12;18;Пуно радно време;0;Укупно;501;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS215;Поморавска област;2011/12;0;Укупно;0;Укупно;917;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS215;Поморавска област;2011/12;18;Пуно радно време;0;Укупно;574;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS216;Расинска област;2011/12;0;Укупно;0;Укупно;837;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS216;Расинска област;2011/12;18;Пуно радно време;0;Укупно;577;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS217;Рашка област;2011/12;0;Укупно;0;Укупно;1396;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS217;Рашка област;2011/12;18;Пуно радно време;0;Укупно;819;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS218;Шумадијска област;2011/12;0;Укупно;0;Укупно;1184;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS218;Шумадијска област;2011/12;18;Пуно радно време;0;Укупно;794;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS22;Регион Јужне и Источне Србије;2011/12;0;Укупно;0;Укупно;6714;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS22;Регион Јужне и Источне Србије;2011/12;18;Пуно радно време;0;Укупно;3767;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS221;Борска област;2011/12;0;Укупно;0;Укупно;527;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS221;Борска област;2011/12;18;Пуно радно време;0;Укупно;233;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS222;Браничевска област;2011/12;0;Укупно;0;Укупно;514;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS222;Браничевска област;2011/12;18;Пуно радно време;0;Укупно;339;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS223;Зајечарска област;2011/12;0;Укупно;0;Укупно;445;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS223;Зајечарска област;2011/12;18;Пуно радно време;0;Укупно;249;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS224;Јабланичка област;2011/12;0;Укупно;0;Укупно;1037;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS224;Јабланичка област;2011/12;18;Пуно радно време;0;Укупно;581;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS225;Нишавска област;2011/12;0;Укупно;0;Укупно;1597;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS225;Нишавска област;2011/12;18;Пуно радно време;0;Укупно;1007;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS226;Пиротска област;2011/12;0;Укупно;0;Укупно;364;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS226;Пиротска област;2011/12;18;Пуно радно време;0;Укупно;174;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS227;Подунавска област;2011/12;0;Укупно;0;Укупно;764;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS227;Подунавска област;2011/12;18;Пуно радно време;0;Укупно;415;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS228;Пчињска област;2011/12;0;Укупно;0;Укупно;1059;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS228;Пчињска област;2011/12;18;Пуно радно време;0;Укупно;570;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS229;Топличка област;2011/12;0;Укупно;0;Укупно;407;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS229;Топличка област;2011/12;18;Пуно радно време;0;Укупно;199;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;RS23;Регион Косовo и Метохијa;2011/12;0;Укупно;0;Укупно;;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;O;Не располаже се податком
11030202IND01;RS23;Регион Косовo и Метохијa;2011/12;18;Пуно радно време;0;Укупно;;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;O;Не располаже се податком
11030202IND01;70017;Александровац;2012/13;0;Укупно;0;Укупно;63;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70017;Александровац;2012/13;18;Пуно радно време;0;Укупно;51;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70025;Алексинац;2012/13;0;Укупно;0;Укупно;148;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70025;Алексинац;2012/13;18;Пуно радно време;0;Укупно;74;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70033;Аранђеловац;2012/13;0;Укупно;0;Укупно;161;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70033;Аранђеловац;2012/13;18;Пуно радно време;0;Укупно;120;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70041;Ариље;2012/13;0;Укупно;0;Укупно;65;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70041;Ариље;2012/13;18;Пуно радно време;0;Укупно;35;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70050;Бабушница;2012/13;0;Укупно;0;Укупно;46;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70050;Бабушница;2012/13;18;Пуно радно време;0;Укупно;5;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70068;Бајина Башта;2012/13;0;Укупно;0;Укупно;88;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70068;Бајина Башта;2012/13;18;Пуно радно време;0;Укупно;31;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70076;Баточина;2012/13;0;Укупно;0;Укупно;30;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70076;Баточина;2012/13;18;Пуно радно време;0;Укупно;11;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70084;Бела Паланка;2012/13;0;Укупно;0;Укупно;34;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70084;Бела Паланка;2012/13;18;Пуно радно време;0;Укупно;7;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70092;Барајево;2012/13;0;Укупно;0;Укупно;64;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70092;Барајево;2012/13;18;Пуно радно време;0;Укупно;34;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70106;Вождовац;2012/13;0;Укупно;0;Укупно;462;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70106;Вождовац;2012/13;18;Пуно радно време;0;Укупно;366;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70114;Врачар;2012/13;0;Укупно;0;Укупно;671;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70114;Врачар;2012/13;18;Пуно радно време;0;Укупно;463;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70122;Гроцка;2012/13;0;Укупно;0;Укупно;75;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70122;Гроцка;2012/13;18;Пуно радно време;0;Укупно;46;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70149;Звездара;2012/13;0;Укупно;0;Укупно;703;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70149;Звездара;2012/13;18;Пуно радно време;0;Укупно;406;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70157;Земун;2012/13;0;Укупно;0;Укупно;695;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70157;Земун;2012/13;18;Пуно радно време;0;Укупно;537;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70165;Лазаревац;2012/13;0;Укупно;0;Укупно;187;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70165;Лазаревац;2012/13;18;Пуно радно време;0;Укупно;95;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70173;Младеновац;2012/13;0;Укупно;0;Укупно;150;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70173;Младеновац;2012/13;18;Пуно радно време;0;Укупно;106;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70181;Нови Београд;2012/13;0;Укупно;0;Укупно;489;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70181;Нови Београд;2012/13;18;Пуно радно време;0;Укупно;350;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70190;Обреновац;2012/13;0;Укупно;0;Укупно;175;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70190;Обреновац;2012/13;18;Пуно радно време;0;Укупно;132;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70203;Палилула (Београд);2012/13;0;Укупно;0;Укупно;436;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70203;Палилула (Београд);2012/13;18;Пуно радно време;0;Укупно;313;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70211;Раковица;2012/13;0;Укупно;0;Укупно;327;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70211;Раковица;2012/13;18;Пуно радно време;0;Укупно;196;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70220;Савски венац;2012/13;0;Укупно;0;Укупно;791;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70220;Савски венац;2012/13;18;Пуно радно време;0;Укупно;486;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70238;Сопот;2012/13;0;Укупно;0;Укупно;86;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70238;Сопот;2012/13;18;Пуно радно време;0;Укупно;52;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70246;Стари град;2012/13;0;Укупно;0;Укупно;1100;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70246;Стари град;2012/13;18;Пуно радно време;0;Укупно;726;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70254;Чукарица;2012/13;0;Укупно;0;Укупно;362;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70254;Чукарица;2012/13;18;Пуно радно време;0;Укупно;189;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70262;Блаце;2012/13;0;Укупно;0;Укупно;39;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70262;Блаце;2012/13;18;Пуно радно време;0;Укупно;17;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70289;Богатић;2012/13;0;Укупно;0;Укупно;68;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70289;Богатић;2012/13;18;Пуно радно време;0;Укупно;48;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
