idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;1982;102.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;1983;102.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;1984;107;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;1985;101.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;1986;106.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;1987;108;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;1988;121.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;1989;130.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;1990;99.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;1991;108.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;1992;202.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;1993;473;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;1994;99;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;1995;105.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;1996;103.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;1997;99.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;1998;102.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;1999;101.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;2000;104.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;2001;103.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;2002;100.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;2003;100.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;2004;101.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;2005;100.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;2006;100;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;2007;100.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;2008;101;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;2009;100.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;06;2010;100;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;1980;103.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;1981;100.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;1982;103.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;1983;101.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;1984;105;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;1985;103.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;1986;102;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;1987;105.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;1988;109.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;1989;130.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;1990;102;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;1991;106.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;1992;162.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;1993;537.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;1994;98.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;1995;106.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;1996;106.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;1997;100.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;1998;102.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;1999;101.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;2000;102.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;2001;102.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;2002;104.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;2003;100.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;2004;101.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;2005;102;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;2006;99.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;2007;100.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;2008;100.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;2009;99.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;07;2010;100.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;1980;101.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;1981;101.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;1982;100.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;1983;104.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;1984;103;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;1985;105.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;1986;106.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;1987;112;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;1988;116.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;1989;128.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;1990;103.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;1991;107.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;1992;142.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;1993;1958.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;1994;99.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;1995;107.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;1996;102.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;1997;99.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;1998;103.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;1999;103.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;2000;104.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;2001;102.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;2002;100.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;2003;100.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;2004;100.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;2005;100.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;2006;100.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;2007;101.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;2008;100.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;2009;100.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;08;2010;101;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;1980;103.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;1981;103.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;1982;102.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;1983;108.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;1984;106.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;1985;103.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;1986;104.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;1987;108.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;1988;114.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;1989;149.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;1990;107.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;1991;116;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;1992;163.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;1993;745.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;1994;100.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;1995;110.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;1996;101.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;1997;100.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;1998;103.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;1999;113.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;2000;107.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;2001;101.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;2002;100.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;2003;100.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;2004;101.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;2005;101.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;2006;99.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;2007;100.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;2008;100.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;2009;100.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;09;2010;101;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;1980;104.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;1981;103.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;1982;101.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;1983;104.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;1984;106.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;1985;108.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;1986;108.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;1987;113.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;1988;121.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;1989;149;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;1990;110;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;1991;115.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;1992;149.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;1993;1943.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;1994;101;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;1995;110;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;1996;101.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;1997;99.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;1998;105;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;1999;108.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;2000;126.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;2001;102.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;2002;101.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;2003;100.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;2004;100.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;2005;101.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;2006;99.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;2007;100.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;2008;101.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;2009;99.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;10;2010;101;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;1980;102.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;1981;101.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;1982;102.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;1983;104.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;11;1984;103;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
