idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020101IND04;00;2018;70068;Бајина Башта;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70068;Бајина Башта;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;0;Укупно;0;Укупно;1316.69;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;0_049;< 0.5 ха;0;Укупно;12.55;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;0_05_09;0.5<= ха <1;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;1_1_1;1<=ха<2;0;Укупно;5.07;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;1_2_4;2<=ха<5;0;Укупно;32.38;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;1_5_9;5<=ха<10;0;Укупно;75.17;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;2_10_19;10<=ха<20;0;Укупно;165.36;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;2_20_29;20<=ха<30;0;Укупно;105.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;2_30_49;30<=ха<50;0;Укупно;309.07;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;2_50_99;50<=ха<100;0;Укупно;302.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;3_100;ха>=100;0;Укупно;308.86;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;0;Укупно;1;породично газдинство;1313.36;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;0_049;< 0.5 ха;1;породично газдинство;12.55;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;0_05_09;0.5<= ха <1;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;1_1_1;1<=ха<2;1;породично газдинство;5.07;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;1_2_4;2<=ха<5;1;породично газдинство;29.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;1_5_9;5<=ха<10;1;породично газдинство;75.17;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;2_10_19;10<=ха<20;1;породично газдинство;165.36;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;2_20_29;20<=ха<30;1;породично газдинство;105.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;2_30_49;30<=ха<50;1;породично газдинство;309.07;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;2_50_99;50<=ха<100;1;породично газдинство;302.56;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;3_100;ха>=100;1;породично газдинство;308.86;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;0;Укупно;2;правно лице;3.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;1_2_4;2<=ха<5;2;правно лице;3.29;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;2_50_99;50<=ха<100;2;правно лице;0.04;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;3_100;ха>=100;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;0;Укупно;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70076;Баточина;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;0;Укупно;0;Укупно;1042.25;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;0_049;< 0.5 ха;0;Укупно;6.61;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;0_05_09;0.5<= ха <1;0;Укупно;3.28;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;1_1_1;1<=ха<2;0;Укупно;18.71;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;1_2_4;2<=ха<5;0;Укупно;104.57;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;1_5_9;5<=ха<10;0;Укупно;191.63;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;2_10_19;10<=ха<20;0;Укупно;308.56;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;2_20_29;20<=ха<30;0;Укупно;168.76;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;2_30_49;30<=ха<50;0;Укупно;140.87;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;2_50_99;50<=ха<100;0;Укупно;98.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;3_100;ха>=100;0;Укупно;1;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;0;Укупно;1;породично газдинство;1006.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;0_049;< 0.5 ха;1;породично газдинство;3.61;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;0_05_09;0.5<= ха <1;1;породично газдинство;3.28;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;1_1_1;1<=ха<2;1;породично газдинство;18.71;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;1_2_4;2<=ха<5;1;породично газдинство;102.63;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;1_5_9;5<=ха<10;1;породично газдинство;191.63;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;2_10_19;10<=ха<20;1;породично газдинство;294.96;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;2_20_29;20<=ха<30;1;породично газдинство;168.76;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;2_30_49;30<=ха<50;1;породично газдинство;140.87;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;2_50_99;50<=ха<100;1;породично газдинство;82.18;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;3_100;ха>=100;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;0;Укупно;2;правно лице;32.63;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;1_2_4;2<=ха<5;2;правно лице;1.94;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;2_10_19;10<=ха<20;2;правно лице;13.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;2_50_99;50<=ха<100;2;правно лице;16.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;3_100;ха>=100;2;правно лице;1;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;0;Укупно;3;предузетник;3;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;0_049;< 0.5 ха;3;предузетник;3;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70084;Бела Паланка;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;0;Укупно;0;Укупно;2670.85;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;0_049;< 0.5 ха;0;Укупно;61.7;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;0_05_09;0.5<= ха <1;0;Укупно;20.63;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;1_1_1;1<=ха<2;0;Укупно;50.17;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;1_2_4;2<=ха<5;0;Укупно;279.88;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;1_5_9;5<=ха<10;0;Укупно;435.82;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;2_10_19;10<=ха<20;0;Укупно;763.45;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;2_20_29;20<=ха<30;0;Укупно;523.52;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;2_30_49;30<=ха<50;0;Укупно;314.22;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;2_50_99;50<=ха<100;0;Укупно;187.29;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;3_100;ха>=100;0;Укупно;34.17;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;0;Укупно;1;породично газдинство;2645.1;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;0_049;< 0.5 ха;1;породично газдинство;55.96;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;0_05_09;0.5<= ха <1;1;породично газдинство;20.63;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;1_1_1;1<=ха<2;1;породично газдинство;50.17;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;1_2_4;2<=ха<5;1;породично газдинство;279.88;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;1_5_9;5<=ха<10;1;породично газдинство;435.82;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;2_10_19;10<=ха<20;1;породично газдинство;763.45;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;2_20_29;20<=ха<30;1;породично газдинство;503.52;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;2_30_49;30<=ха<50;1;породично газдинство;314.22;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;2_50_99;50<=ха<100;1;породично газдинство;187.29;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;3_100;ха>=100;1;породично газдинство;34.15;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;0;Укупно;2;правно лице;5.76;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;0_049;< 0.5 ха;2;правно лице;5.74;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;3_100;ха>=100;2;правно лице;0.02;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;0;Укупно;3;предузетник;20;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;2_20_29;20<=ха<30;3;предузетник;20;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70092;Барајево;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;0;Укупно;0;Укупно;1152.73;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;0_049;< 0.5 ха;0;Укупно;57.94;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;0_05_09;0.5<= ха <1;0;Укупно;40.46;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;1_1_1;1<=ха<2;0;Укупно;45.04;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;1_2_4;2<=ха<5;0;Укупно;199.65;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;1_5_9;5<=ха<10;0;Укупно;226.51;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;2_10_19;10<=ха<20;0;Укупно;259.01;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;2_20_29;20<=ха<30;0;Укупно;131.83;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;2_30_49;30<=ха<50;0;Укупно;67.08;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;2_50_99;50<=ха<100;0;Укупно;113.47;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;3_100;ха>=100;0;Укупно;11.74;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;0;Укупно;1;породично газдинство;1113.94;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;0_049;< 0.5 ха;1;породично газдинство;52.55;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;0_05_09;0.5<= ха <1;1;породично газдинство;40.46;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;1_1_1;1<=ха<2;1;породично газдинство;45.04;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;1_2_4;2<=ха<5;1;породично газдинство;166.25;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;1_5_9;5<=ха<10;1;породично газдинство;226.51;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;2_10_19;10<=ха<20;1;породично газдинство;259.01;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;2_20_29;20<=ха<30;1;породично газдинство;131.83;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;2_30_49;30<=ха<50;1;породично газдинство;67.08;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;2_50_99;50<=ха<100;1;породично газдинство;113.47;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;3_100;ха>=100;1;породично газдинство;11.74;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;0;Укупно;2;правно лице;38.79;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;0_049;< 0.5 ха;2;правно лице;5.39;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;1_2_4;2<=ха<5;2;правно лице;33.4;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;3_100;ха>=100;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;0;Укупно;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70106;Вождовац;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70122;Гроцка;0;Укупно;0;Укупно;5555.45;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70122;Гроцка;0_049;< 0.5 ха;0;Укупно;33.29;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70122;Гроцка;0_05_09;0.5<= ха <1;0;Укупно;56.39;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70122;Гроцка;1_1_1;1<=ха<2;0;Укупно;286.41;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70122;Гроцка;1_2_4;2<=ха<5;0;Укупно;947.28;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70122;Гроцка;1_5_9;5<=ха<10;0;Укупно;1172.13;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70122;Гроцка;2_10_19;10<=ха<20;0;Укупно;1346.37;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
