idindikator;mes;god;IDPol;nPol;IDTipNaselja;nTipNaselja;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
05040101IND01;00;2015;1;Мушко;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;4.368537788;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;2;Женско;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;8.538533984;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;0;Укупно;0;Укупно;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;14.11515823;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;1;Мушко;0;Укупно;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;8.690380312;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;2;Женско;0;Укупно;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;19.1675585;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;0;Укупно;G;Градска насеља;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;13.59201089;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;1;Мушко;G;Градска насеља;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;8.702807484;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2015;2;Женско;G;Градска насеља;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;17.92229357;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;0;Укупно;G;Градска насеља;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;16.22831632;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;1;Мушко;G;Градска насеља;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;12.37201667;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;2;Женско;G;Градска насеља;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;19.33167786;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;0;Укупно;O;Остала;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;17.53330557;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;1;Мушко;O;Остала;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;13.95671805;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;2;Женско;O;Остала;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;21.01163438;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;0;Укупно;O;Остала;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;17.36602796;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;1;Мушко;O;Остала;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;11.53050482;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;2;Женско;O;Остала;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;24.00781017;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;0;Укупно;0;Укупно;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;16.89977957;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;1;Мушко;0;Укупно;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;13.22708135;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;2;Женско;0;Укупно;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;20.15874892;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;0;Укупно;0;Укупно;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;17.49739366;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;1;Мушко;0;Укупно;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;11.00257729;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;2;Женско;0;Укупно;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;23.39790918;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;0;Укупно;G;Градска насеља;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;17.5953453;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;1;Мушко;G;Градска насеља;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;10.51983332;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;2;Женско;G;Градска насеља;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;23.02209029;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;0;Укупно;G;Градска насеља;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;15.73755184;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;1;Мушко;G;Градска насеља;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;10.54809295;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;2;Женско;G;Градска насеља;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;19.95808235;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;0;Укупно;O;Остала;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;17.12254526;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;1;Мушко;O;Остала;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;10.32813701;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;2;Женско;O;Остала;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;23.88745335;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;0;Укупно;O;Остала;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;16.51480113;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;1;Мушко;O;Остала;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;8.342577469;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;2;Женско;O;Остала;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;25.18555426;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;0;Укупно;0;Укупно;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;16.29657504;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;1;Мушко;0;Укупно;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;10.45362136;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;2;Женско;0;Укупно;45-54;45–54;RS;РЕПУБЛИКА СРБИЈА;21.45434492;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;0;Укупно;0;Укупно;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;15.27049755;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;1;Мушко;0;Укупно;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;7.429995258;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;2;Женско;0;Укупно;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;22.54797683;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;0;Укупно;G;Градска насеља;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;14.5220568;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;1;Мушко;G;Градска насеља;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;6.817391993;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;2;Женско;G;Градска насеља;25-44;25–44;RS;РЕПУБЛИКА СРБИЈА;21.11910883;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;0;Укупно;G;Градска насеља;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;4.611578427;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;1;Мушко;G;Градска насеља;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;2.841580045;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;2;Женско;G;Градска насеља;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;6.139411332;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;0;Укупно;O;Остала;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;7.848633089;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;1;Мушко;O;Остала;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;4.168470029;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;2;Женско;O;Остала;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;10.90273793;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;0;Укупно;O;Остала;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;16.17030505;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;1;Мушко;O;Остала;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;10.43281222;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;2;Женско;O;Остала;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;21.98431903;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;0;Укупно;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;5.814938089;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;1;Мушко;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;3.328260111;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;2;Женско;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;7.930264157;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
