idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;8688;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;09;Здравство и социјална помоћ;0;Укупно;27903;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;10;Услуге;0;Укупно;19616;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;0;Укупно;202148;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;01;Образовање;0;Укупно;11231;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;02;Уметности и хуманистичке науке;0;Укупно;23143;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;03;Друштвене науке, новинарство и информисање;0;Укупно;25896;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;04;Пословање, администрација и право;0;Укупно;31778;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;05;Природне науке, математика и статистика;0;Укупно;14471;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;16726;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;07;Инжењерство, производња и грађевинарство;0;Укупно;34809;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;7777;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;09;Здравство и социјална помоћ;0;Укупно;21031;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;10;Услуге;0;Укупно;15286;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;0;Укупно;0;Укупно;144948;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;01;Образовање;0;Укупно;6614;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;02;Уметности и хуманистичке науке;0;Укупно;18147;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;03;Друштвене науке, новинарство и информисање;0;Укупно;20335;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;04;Пословање, администрација и право;0;Укупно;23476;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;05;Природне науке, математика и статистика;0;Укупно;8415;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;10803;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;07;Инжењерство, производња и грађевинарство;0;Укупно;24028;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;5204;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;09;Здравство и социјална помоћ;0;Укупно;15285;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;10;Услуге;0;Укупно;12641;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;0;Укупно;0;Укупно;57200;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;01;Образовање;0;Укупно;4617;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;02;Уметности и хуманистичке науке;0;Укупно;4996;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;03;Друштвене науке, новинарство и информисање;0;Укупно;5561;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;04;Пословање, администрација и право;0;Укупно;8302;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;05;Природне науке, математика и статистика;0;Укупно;6056;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;5923;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;07;Инжењерство, производња и грађевинарство;0;Укупно;10781;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;2573;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;09;Здравство и социјална помоћ;0;Укупно;5746;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;10;Услуге;0;Укупно;2645;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;0;Укупно;54024;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;01;Образовање;0;Укупно;3987;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;02;Уметности и хуманистичке науке;0;Укупно;3769;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;03;Друштвене науке, новинарство и информисање;0;Укупно;3754;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;04;Пословање, администрација и право;0;Укупно;12134;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;05;Природне науке, математика и статистика;0;Укупно;2937;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;4182;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;07;Инжењерство, производња и грађевинарство;0;Укупно;11148;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;911;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;09;Здравство и социјална помоћ;0;Укупно;6872;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;10;Услуге;0;Укупно;4330;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;0;Укупно;25957;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2017;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2017;01;Образовање;0;Укупно;2704;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2017;02;Уметности и хуманистичке науке;0;Укупно;2310;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2017;03;Друштвене науке, новинарство и информисање;0;Укупно;1981;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2017;04;Пословање, администрација и право;0;Укупно;5094;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2017;05;Природне науке, математика и статистика;0;Укупно;1545;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2017;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;2733;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2017;07;Инжењерство, производња и грађевинарство;0;Укупно;4218;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;492;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2017;09;Здравство и социјална помоћ;0;Укупно;3459;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2017;10;Услуге;0;Укупно;1421;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2017;0;Укупно;0;Укупно;28067;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2017;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2017;01;Образовање;0;Укупно;1283;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2017;02;Уметности и хуманистичке науке;0;Укупно;1459;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2017;03;Друштвене науке, новинарство и информисање;0;Укупно;1773;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2017;04;Пословање, администрација и право;0;Укупно;7040;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2017;05;Природне науке, математика и статистика;0;Укупно;1392;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2017;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;1449;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2017;07;Инжењерство, производња и грађевинарство;0;Укупно;6930;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;419;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2017;09;Здравство и социјална помоћ;0;Укупно;3413;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS22;Регион Јужне и Источне Србије;00;2017;10;Услуге;0;Укупно;2909;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS23;Регион Косовo и Метохијa;00;2017;0;Укупно;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2017;00;Генерички програми и квалификације;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2017;01;Образовање;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2017;02;Уметности и хуманистичке науке;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2017;03;Друштвене науке, новинарство и информисање;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2017;04;Пословање, администрација и право;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2017;05;Природне науке, математика и статистика;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2017;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2017;07;Инжењерство, производња и грађевинарство;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2017;09;Здравство и социјална помоћ;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS23;Регион Косовo и Метохијa;00;2017;10;Услуге;0;Укупно;;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;O;Не располаже се податком
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;1;Мушко;111301;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;00;Генерички програми и квалификације;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;01;Образовање;1;Мушко;3339;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;02;Уметности и хуманистичке науке;1;Мушко;9030;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;03;Друштвене науке, новинарство и информисање;1;Мушко;10040;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;04;Пословање, администрација и право;1;Мушко;17345;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;05;Природне науке, математика и статистика;1;Мушко;5908;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;06;Информационе и комуникационе технологије (ИКТ);1;Мушко;15183;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;07;Инжењерство, производња и грађевинарство;1;Мушко;28397;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;1;Мушко;4440;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;09;Здравство и социјална помоћ;1;Мушко;7807;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;10;Услуге;1;Мушко;9812;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;1;Мушко;88235;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;00;Генерички програми и квалификације;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;01;Образовање;1;Мушко;2866;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;02;Уметности и хуманистичке науке;1;Мушко;7977;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;03;Друштвене науке, новинарство и информисање;1;Мушко;8869;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;04;Пословање, администрација и право;1;Мушко;13004;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;05;Природне науке, математика и статистика;1;Мушко;5121;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;06;Информационе и комуникационе технологије (ИКТ);1;Мушко;11969;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;07;Инжењерство, производња и грађевинарство;1;Мушко;21198;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;1;Мушко;3916;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;09;Здравство и социјална помоћ;1;Мушко;5810;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2017;10;Услуге;1;Мушко;7505;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;0;Укупно;1;Мушко;62691;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;00;Генерички програми и квалификације;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;01;Образовање;1;Мушко;1415;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;02;Уметности и хуманистичке науке;1;Мушко;6251;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;03;Друштвене науке, новинарство и информисање;1;Мушко;6950;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;04;Пословање, администрација и право;1;Мушко;9857;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;05;Природне науке, математика и статистика;1;Мушко;3030;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;06;Информационе и комуникационе технологије (ИКТ);1;Мушко;7701;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;07;Инжењерство, производња и грађевинарство;1;Мушко;14448;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;1;Мушко;2751;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;09;Здравство и социјална помоћ;1;Мушко;4186;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2017;10;Услуге;1;Мушко;6102;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;0;Укупно;1;Мушко;25544;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;00;Генерички програми и квалификације;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;01;Образовање;1;Мушко;1451;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;02;Уметности и хуманистичке науке;1;Мушко;1726;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;03;Друштвене науке, новинарство и информисање;1;Мушко;1919;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;04;Пословање, администрација и право;1;Мушко;3147;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;05;Природне науке, математика и статистика;1;Мушко;2091;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;06;Информационе и комуникационе технологије (ИКТ);1;Мушко;4268;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;07;Инжењерство, производња и грађевинарство;1;Мушко;6750;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;1;Мушко;1165;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;09;Здравство и социјална помоћ;1;Мушко;1624;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS12;Регион Војводине;00;2017;10;Услуге;1;Мушко;1403;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;1;Мушко;23066;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;00;Генерички програми и квалификације;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;01;Образовање;1;Мушко;473;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;02;Уметности и хуманистичке науке;1;Мушко;1053;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;03;Друштвене науке, новинарство и информисање;1;Мушко;1171;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;04;Пословање, администрација и право;1;Мушко;4341;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;05;Природне науке, математика и статистика;1;Мушко;787;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;06;Информационе и комуникационе технологије (ИКТ);1;Мушко;3214;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;07;Инжењерство, производња и грађевинарство;1;Мушко;7199;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;1;Мушко;524;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;09;Здравство и социјална помоћ;1;Мушко;1997;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS2;СРБИЈА – ЈУГ;00;2017;10;Услуге;1;Мушко;2307;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;1;Мушко;10217;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2017;00;Генерички програми и квалификације;1;Мушко;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2017;01;Образовање;1;Мушко;253;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS21;Регион Шумадије и Западне Србије;00;2017;02;Уметности и хуманистичке науке;1;Мушко;582;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
