idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110103010IND01;80080;Бачки Петровац;00;2016;2;Јавна својина;423;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80098;Бела Црква;00;2016;0;Укупно;307;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80098;Бела Црква;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80098;Бела Црква;00;2016;2;Јавна својина;307;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80101;Беочин;00;2016;0;Укупно;374;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80101;Беочин;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80101;Беочин;00;2016;2;Јавна својина;374;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80110;Бечеј;00;2016;0;Укупно;1082;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80110;Бечеј;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80110;Бечеј;00;2016;2;Јавна својина;1082;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80128;Вршац;00;2016;0;Укупно;1255;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80128;Вршац;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80128;Вршац;00;2016;2;Јавна својина;1255;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80136;Жабаљ;00;2016;0;Укупно;670;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80136;Жабаљ;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80136;Жабаљ;00;2016;2;Јавна својина;670;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80144;Житиште;00;2016;0;Укупно;294;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80144;Житиште;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80144;Житиште;00;2016;2;Јавна својина;294;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80152;Зрењанин;00;2016;0;Укупно;3157;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80152;Зрењанин;00;2016;1;Приватна својина;18;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80152;Зрењанин;00;2016;2;Јавна својина;3139;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80179;Инђија;00;2016;0;Укупно;1403;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80179;Инђија;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80179;Инђија;00;2016;2;Јавна својина;1403;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80187;Ириг;00;2016;0;Укупно;251;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80187;Ириг;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80187;Ириг;00;2016;2;Јавна својина;251;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80195;Кањижа;00;2016;0;Укупно;569;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80195;Кањижа;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80195;Кањижа;00;2016;2;Јавна својина;569;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80209;Кикинда;00;2016;0;Укупно;1448;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80209;Кикинда;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80209;Кикинда;00;2016;2;Јавна својина;1448;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80217;Ковачица;00;2016;0;Укупно;437;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80217;Ковачица;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80217;Ковачица;00;2016;2;Јавна својина;437;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80225;Ковин;00;2016;0;Укупно;475;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80225;Ковин;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80225;Ковин;00;2016;2;Јавна својина;475;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80233;Кула;00;2016;0;Укупно;1181;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80233;Кула;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80233;Кула;00;2016;2;Јавна својина;1181;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80241;Мали Иђош;00;2016;0;Укупно;349;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80241;Мали Иђош;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80241;Мали Иђош;00;2016;2;Јавна својина;349;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80250;Нова Црња;00;2016;0;Укупно;228;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80250;Нова Црња;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80250;Нова Црња;00;2016;2;Јавна својина;228;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80268;Нови Бечеј;00;2016;0;Укупно;581;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80268;Нови Бечеј;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80268;Нови Бечеј;00;2016;2;Јавна својина;581;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80276;Нови Кнежевац;00;2016;0;Укупно;284;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80276;Нови Кнежевац;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80276;Нови Кнежевац;00;2016;2;Јавна својина;284;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80284;Нови Сад;00;2016;0;Укупно;15979;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80284;Нови Сад;00;2016;1;Приватна својина;1827;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80284;Нови Сад;00;2016;2;Јавна својина;14152;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80292;Опово;00;2016;0;Укупно;209;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80292;Опово;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80292;Опово;00;2016;2;Јавна својина;209;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80306;Оџаци;00;2016;0;Укупно;583;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80306;Оџаци;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80306;Оџаци;00;2016;2;Јавна својина;583;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80314;Панчево;00;2016;0;Укупно;3339;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80314;Панчево;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80314;Панчево;00;2016;2;Јавна својина;3339;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80322;Пећинци;00;2016;0;Укупно;685;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80322;Пећинци;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80322;Пећинци;00;2016;2;Јавна својина;685;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80349;Пландиште;00;2016;0;Укупно;233;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80349;Пландиште;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80349;Пландиште;00;2016;2;Јавна својина;233;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80357;Рума;00;2016;0;Укупно;1347;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80357;Рума;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80357;Рума;00;2016;2;Јавна својина;1347;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80365;Сента;00;2016;0;Укупно;609;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80365;Сента;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80365;Сента;00;2016;2;Јавна својина;609;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80373;Сечањ;00;2016;0;Укупно;237;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80373;Сечањ;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80373;Сечањ;00;2016;2;Јавна својина;237;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80381;Сомбор;00;2016;0;Укупно;1845;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80381;Сомбор;00;2016;1;Приватна својина;46;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80381;Сомбор;00;2016;2;Јавна својина;1799;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80390;Србобран;00;2016;0;Укупно;395;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80390;Србобран;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80390;Србобран;00;2016;2;Јавна својина;395;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80403;Сремска Митровица;00;2016;0;Укупно;2075;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80403;Сремска Митровица;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80403;Сремска Митровица;00;2016;2;Јавна својина;2075;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80411;Сремски Карловци;00;2016;0;Укупно;316;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80411;Сремски Карловци;00;2016;1;Приватна својина;21;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80411;Сремски Карловци;00;2016;2;Јавна својина;295;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80420;Стара Пазова;00;2016;0;Укупно;2500;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80420;Стара Пазова;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80420;Стара Пазова;00;2016;2;Јавна својина;2500;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80438;Суботица;00;2016;0;Укупно;4355;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80438;Суботица;00;2016;1;Приватна својина;157;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80438;Суботица;00;2016;2;Јавна својина;4198;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80446;Темерин;00;2016;0;Укупно;904;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80446;Темерин;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80446;Темерин;00;2016;2;Јавна својина;904;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80454;Тител;00;2016;0;Укупно;297;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80454;Тител;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80454;Тител;00;2016;2;Јавна својина;297;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80462;Врбас;00;2016;0;Укупно;1346;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80462;Врбас;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80462;Врбас;00;2016;2;Јавна својина;1346;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80489;Чока;00;2016;0;Укупно;251;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80489;Чока;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80489;Чока;00;2016;2;Јавна својина;251;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80497;Шид;00;2016;0;Укупно;875;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80497;Шид;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80497;Шид;00;2016;2;Јавна својина;875;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80519;Петроварадин;00;2016;0;Укупно;1496;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80519;Петроварадин;00;2016;1;Приватна својина;97;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;80519;Петроварадин;00;2016;2;Јавна својина;1399;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;89010;Град Нови Сад;00;2016;0;Укупно;17475;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;89010;Град Нови Сад;00;2016;1;Приватна својина;1924;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;89010;Град Нови Сад;00;2016;2;Јавна својина;15551;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;206170;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;Приватна својина;11078;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;2;Јавна својина;195092;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;123947;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS1;СРБИЈА – СЕВЕР;00;2016;1;Приватна својина;9663;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS1;СРБИЈА – СЕВЕР;00;2016;2;Јавна својина;114284;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS11;Београдски регион;00;2016;0;Укупно;65489;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS11;Београдски регион;00;2016;1;Приватна својина;7461;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS11;Београдски регион;00;2016;2;Јавна својина;58028;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS110;Београдска област;00;2016;0;Укупно;65489;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS110;Београдска област;00;2016;1;Приватна својина;7461;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS110;Београдска област;00;2016;2;Јавна својина;58028;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS12;Регион Војводине;00;2016;0;Укупно;58458;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS12;Регион Војводине;00;2016;1;Приватна својина;2202;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS12;Регион Војводине;00;2016;2;Јавна својина;56256;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS121;Западнобачка област;00;2016;0;Укупно;4195;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS121;Западнобачка област;00;2016;1;Приватна својина;46;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS121;Западнобачка област;00;2016;2;Јавна својина;4149;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS122;Јужнобанатска област;00;2016;0;Укупно;6751;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS122;Јужнобанатска област;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS122;Јужнобанатска област;00;2016;2;Јавна својина;6751;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS123;Јужнобачка област;00;2016;0;Укупно;24855;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS123;Јужнобачка област;00;2016;1;Приватна својина;1981;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS123;Јужнобачка област;00;2016;2;Јавна својина;22874;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS124;Севернобанатска област;00;2016;0;Укупно;3587;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS124;Севернобанатска област;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS124;Севернобанатска област;00;2016;2;Јавна својина;3587;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS125;Севернобачка област;00;2016;0;Укупно;5437;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS125;Севернобачка област;00;2016;1;Приватна својина;157;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS125;Севернобачка област;00;2016;2;Јавна својина;5280;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS126;Средњобанатска област;00;2016;0;Укупно;4497;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS126;Средњобанатска област;00;2016;1;Приватна својина;18;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS126;Средњобанатска област;00;2016;2;Јавна својина;4479;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;RS127;Сремска област;00;2016;0;Укупно;9136;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
