idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND04;00;1975;70785;Мајданпек;216;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;70793;Мали Зворник;77;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;70807;Мало Црниће;321;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;70815;Медвеђа;176;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;70823;Мерошина;161;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;70831;Мионица;231;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;70840;Неготин;871;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;70866;Нова Варош;143;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;70874;Нови Пазар;503;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;70882;Осечина;228;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;70904;Параћин;560;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;70912;Петровац на Млави;683;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;70939;Пирот;625;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;70947;Пожаревац;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1975;70955;Пожега;278;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;70963;Прешево;267;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;70971;Прибој;172;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;70980;Пријепоље;279;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;70998;Прокупље;546;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71005;Ражањ;208;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71013;Рача;222;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71021;Рашка;244;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71030;Рековац;267;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71048;Јагодина;657;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71056;Свилајнац;403;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71064;Сврљиг;287;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71072;Сјеница;207;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71099;Смедерево;849;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71102;Смедеревска Паланка;627;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71129;Сокобања;299;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71137;Сурдулица;271;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71145;Ужице;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1975;71153;Топола;377;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71161;Трговиште;117;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71170;Трстеник;444;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71188;Тутин;197;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71196;Ћићевац;142;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71200;Ћуприја;381;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71218;Уб;428;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71226;Црна Трава;94;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71234;Чајетина;195;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71242;Чачак;867;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71269;Шабац;1023;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71277;Лапово;84;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71285;Нишка Бања;122;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71293;Сурчин;210;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;71307;Пантелеј;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1975;71315;Црвени крст;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1975;71323;Палилула (Ниш);;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1975;71331;Медијана;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1975;71340;Костолац;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1975;71358;Врањска Бања;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1975;71366;Севојно;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1975;79022;Град Ниш;1462;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;79049;Град Пожаревац;786;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;79057;Град Врање;692;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;79065;Град Ужице;535;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80012;Ада;305;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80039;Алибунар;406;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80047;Апатин;370;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80055;Бач;214;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80063;Бачка Паланка;571;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80071;Бачка Топола;557;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80080;Бачки Петровац;191;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80098;Бела Црква;263;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80101;Беочин;119;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80110;Бечеј;663;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80128;Вршац;676;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80136;Жабаљ;270;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80144;Житиште;340;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80152;Зрењанин;1323;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80179;Инђија;394;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80187;Ириг;190;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80195;Кањижа;427;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80209;Кикинда;757;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80217;Ковачица;427;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80225;Ковин;427;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80233;Кула;473;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80241;Мали Иђош;219;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80250;Нова Црња;227;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80268;Нови Бечеј;457;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80276;Нови Кнежевац;217;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80284;Нови Сад;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1975;80292;Опово;137;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80306;Оџаци;376;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80314;Панчево;1044;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80322;Пећинци;214;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80349;Пландиште;203;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80357;Рума;454;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80365;Сента;386;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80373;Сечањ;254;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80381;Сомбор;1126;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80390;Србобран;287;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80403;Сремска Митровица;740;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80411;Сремски Карловци;86;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80420;Стара Пазова;442;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80438;Суботица;1852;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80446;Темерин;204;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80454;Тител;189;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80462;Врбас;413;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80489;Чока;243;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80497;Шид;382;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;80519;Петроварадин;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1975;89010;Град Нови Сад;1841;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90018;Витина;374;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90026;Вучитрн;393;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90034;Глоговац;272;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90042;Гњилане;599;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90069;Дечани;278;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90085;Ђаковица;636;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90093;Зубин Поток;72;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90107;Исток;344;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90115;Качаник;215;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90123;Клина;368;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90131;Косово Поље;158;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90140;Косовска Каменица;297;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90158;Лепосавић;123;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90166;Липљан;318;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90182;Ново Брдо;39;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90204;Обилић;141;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90212;Ораховац;362;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90239;Пећ;621;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90247;Подујево;406;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90255;Призрен;1002;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90263;Приштина;742;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90271;Србица;262;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90280;Сува Река;440;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90298;Косовска Митровица;568;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90301;Урошевац;524;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90310;Штимље;150;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90328;Штрпце;94;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90336;Гора;152;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;90352;Звечан;68;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS;РЕПУБЛИКА СРБИЈА;79608;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS1;СРБИЈА – СЕВЕР;31096;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS11;Београдски регион;9740;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS110;Београдска област;9740;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS12;Регион Војводине;21356;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS121;Западнобачка област;2345;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS122;Јужнобанатска област;3583;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS123;Јужнобачка област;5048;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS124;Севернобанатска област;2335;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS125;Севернобачка област;2628;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS126;Средњобанатска област;2601;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS127;Сремска област;2816;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS2;СРБИЈА – ЈУГ;48512;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS21;Регион Шумадије и Западне Србије;19173;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS211;Златиборска област;2411;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS212;Колубарска област;2117;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS213;Мачванска област;2941;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS214;Моравичка област;1978;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS215;Поморавска област;2599;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS216;Расинска област;2296;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS217;Рашка област;2030;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS218;Шумадијска област;2801;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS22;Регион Јужне и Источне Србије;19321;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS221;Борска област;1851;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS222;Браничевска област;3200;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS223;Зајечарска област;2272;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS224;Јабланичка област;2028;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS225;Нишавска област;3323;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS226;Пиротска област;1346;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS227;Подунавска област;2008;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS228;Пчињска област;2145;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS229;Топличка област;1148;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS23;Регион Косовo и Метохијa;10018;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS231;Косовска област;3020;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS232;Косовско-митровачка област;1486;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS233;Косовско-поморавска област;1309;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS234;Пећка област;2247;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1975;RS235;Призренска област;1956;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70017;Александровац;278;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70025;Алексинац;793;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70033;Аранђеловац;452;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70041;Ариље;190;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70050;Бабушница;281;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70068;Бајина Башта;308;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70076;Баточина;132;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70084;Бела Паланка;250;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70092;Барајево;208;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70106;Вождовац;1054;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70114;Врачар;889;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70122;Гроцка;391;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70149;Звездара;852;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70157;Земун;731;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70165;Лазаревац;433;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70173;Младеновац;478;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70181;Нови Београд;537;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70190;Обреновац;557;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70203;Палилула (Београд);933;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70211;Раковица;324;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70220;Савски венац;531;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70238;Сопот;295;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70246;Стари град;802;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70254;Чукарица;674;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70262;Блаце;180;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70289;Богатић;390;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70297;Бојник;166;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70319;Бољевац;263;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70327;Бор;486;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70335;Босилеград;159;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70343;Брус;195;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70351;Бујановац;418;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70360;Ваљево;748;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70378;Варварин;263;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70386;Велика Плана;568;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70394;Велико Градиште;355;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70408;Владимирци;258;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70416;Владичин Хан;239;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70424;Власотинце;267;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70432;Врање;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1976;70459;Врњачка Бања;166;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70467;Гаџин Хан;226;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70475;Голубац;180;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70483;Горњи Милановац;533;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70491;Деспотовац;322;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70505;Димитровград;190;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70513;Дољевац;159;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70521;Жабари;311;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70530;Жагубица;231;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70548;Житорађа;181;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70556;Зајечар;847;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70564;Ивањица;314;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70572;Кладово;297;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70599;Кнић;279;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70602;Књажевац;684;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70629;Косјерић;163;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70637;Коцељева;188;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70645;Крагујевац;1261;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70653;Краљево;875;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70661;Крупањ;209;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70670;Крушевац;1033;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70688;Куршумлија;272;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70696;Кучево;343;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70700;Лајковац;195;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70718;Лебане;208;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70726;Лесковац;1139;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70734;Лозница;530;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70742;Лучани;295;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70769;Љиг;183;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70777;Љубовија;207;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70785;Мајданпек;217;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70793;Мали Зворник;80;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70807;Мало Црниће;310;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70815;Медвеђа;161;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70823;Мерошина;166;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70831;Мионица;232;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70840;Неготин;818;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70866;Нова Варош;164;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70874;Нови Пазар;468;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70882;Осечина;192;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70904;Параћин;570;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70912;Петровац на Млави;681;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70939;Пирот;650;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70947;Пожаревац;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1976;70955;Пожега;335;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70963;Прешево;242;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70971;Прибој;145;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70980;Пријепоље;232;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;70998;Прокупље;566;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71005;Ражањ;213;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71013;Рача;179;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71021;Рашка;233;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71030;Рековац;307;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71048;Јагодина;640;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71056;Свилајнац;399;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71064;Сврљиг;313;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71072;Сјеница;205;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71099;Смедерево;822;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71102;Смедеревска Паланка;649;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71129;Сокобања;338;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71137;Сурдулица;227;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71145;Ужице;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1976;71153;Топола;359;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71161;Трговиште;111;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71170;Трстеник;431;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71188;Тутин;185;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71196;Ћићевац;140;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71200;Ћуприја;368;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71218;Уб;365;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71226;Црна Трава;67;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71234;Чајетина;173;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71242;Чачак;822;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71269;Шабац;999;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71277;Лапово;96;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71285;Нишка Бања;114;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71293;Сурчин;178;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1976;71307;Пантелеј;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1976;71315;Црвени крст;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1976;71323;Палилула (Ниш);;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1976;71331;Медијана;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1976;71340;Костолац;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1976;71358;Врањска Бања;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
