idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040701IND01;00;2018;3049;30-49;70165;Лазаревац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70165;Лазаревац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70165;Лазаревац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70165;Лазаревац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70165;Лазаревац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70165;Лазаревац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70165;Лазаревац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70165;Лазаревац;2;број газдинстава;2;правно лице;4;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70165;Лазаревац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70165;Лазаревац;2;број газдинстава;2;правно лице;4;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70165;Лазаревац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70165;Лазаревац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70165;Лазаревац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70165;Лазаревац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70165;Лазаревац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70165;Лазаревац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70165;Лазаревац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70165;Лазаревац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70165;Лазаревац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70165;Лазаревац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70165;Лазаревац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70165;Лазаревац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70165;Лазаревац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70165;Лазаревац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70165;Лазаревац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70165;Лазаревац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70165;Лазаревац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70165;Лазаревац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70165;Лазаревац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70165;Лазаревац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70165;Лазаревац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70165;Лазаревац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70165;Лазаревац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70165;Лазаревац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70165;Лазаревац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70165;Лазаревац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70165;Лазаревац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70165;Лазаревац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70165;Лазаревац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70165;Лазаревац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70165;Лазаревац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70165;Лазаревац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70173;Младеновац;1;број грла;0;Укупно;4021;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70173;Младеновац;2;број газдинстава;0;Укупно;5438;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70173;Младеновац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70173;Младеновац;2;број газдинстава;0;Укупно;4569;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70173;Младеновац;1;број грла;0;Укупно;618;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70173;Младеновац;2;број газдинстава;0;Укупно;400;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70173;Младеновац;1;број грла;0;Укупно;2048;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70173;Младеновац;2;број газдинстава;0;Укупно;380;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70173;Младеновац;1;број грла;0;Укупно;960;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70173;Младеновац;2;број газдинстава;0;Укупно;75;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70173;Младеновац;1;број грла;0;Укупно;235;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70173;Младеновац;2;број газдинстава;0;Укупно;10;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70173;Младеновац;1;број грла;0;Укупно;160;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70173;Младеновац;2;број газдинстава;0;Укупно;4;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70173;Младеновац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70173;Младеновац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70173;Младеновац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70173;Младеновац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70173;Младеновац;1;број грла;1;породично газдинство;4021;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70173;Младеновац;2;број газдинстава;1;породично газдинство;5426;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70173;Младеновац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70173;Младеновац;2;број газдинстава;1;породично газдинство;4556;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70173;Младеновац;1;број грла;1;породично газдинство;618;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70173;Младеновац;2;број газдинстава;1;породично газдинство;400;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70173;Младеновац;1;број грла;1;породично газдинство;2048;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70173;Младеновац;2;број газдинстава;1;породично газдинство;380;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70173;Младеновац;1;број грла;1;породично газдинство;960;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70173;Младеновац;2;број газдинстава;1;породично газдинство;75;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70173;Младеновац;1;број грла;1;породично газдинство;235;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70173;Младеновац;2;број газдинстава;1;породично газдинство;10;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70173;Младеновац;1;број грла;1;породично газдинство;160;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70173;Младеновац;2;број газдинстава;1;породично газдинство;4;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70173;Младеновац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70173;Младеновац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70173;Младеновац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70173;Младеновац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70173;Младеновац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70173;Младеновац;2;број газдинстава;2;правно лице;13;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70173;Младеновац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70173;Младеновац;2;број газдинстава;2;правно лице;13;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70173;Младеновац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70173;Младеновац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70173;Младеновац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70173;Младеновац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70173;Младеновац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70173;Младеновац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70173;Младеновац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70173;Младеновац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70173;Младеновац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70173;Младеновац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70173;Младеновац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70173;Младеновац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70173;Младеновац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70173;Младеновац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70173;Младеновац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70173;Младеновац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70173;Младеновац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70173;Младеновац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70173;Младеновац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70173;Младеновац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70173;Младеновац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70173;Младеновац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70173;Младеновац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70173;Младеновац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70173;Младеновац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70173;Младеновац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70173;Младеновац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70173;Младеновац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70173;Младеновац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70173;Младеновац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70173;Младеновац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70173;Младеновац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70181;Нови Београд;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70181;Нови Београд;2;број газдинстава;0;Укупно;57;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70181;Нови Београд;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70181;Нови Београд;2;број газдинстава;0;Укупно;57;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70181;Нови Београд;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70181;Нови Београд;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70181;Нови Београд;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70181;Нови Београд;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70181;Нови Београд;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70181;Нови Београд;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70181;Нови Београд;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70181;Нови Београд;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70181;Нови Београд;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70181;Нови Београд;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70181;Нови Београд;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70181;Нови Београд;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70181;Нови Београд;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70181;Нови Београд;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70181;Нови Београд;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70181;Нови Београд;2;број газдинстава;1;породично газдинство;55;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70181;Нови Београд;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70181;Нови Београд;2;број газдинстава;1;породично газдинство;55;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70181;Нови Београд;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70181;Нови Београд;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70181;Нови Београд;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70181;Нови Београд;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70181;Нови Београд;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70181;Нови Београд;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70181;Нови Београд;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70181;Нови Београд;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70181;Нови Београд;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70181;Нови Београд;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70181;Нови Београд;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70181;Нови Београд;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70181;Нови Београд;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70181;Нови Београд;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70181;Нови Београд;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70181;Нови Београд;2;број газдинстава;2;правно лице;2;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70181;Нови Београд;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70181;Нови Београд;2;број газдинстава;2;правно лице;2;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70181;Нови Београд;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70181;Нови Београд;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70181;Нови Београд;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70181;Нови Београд;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70181;Нови Београд;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70181;Нови Београд;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70181;Нови Београд;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70181;Нови Београд;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70181;Нови Београд;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70181;Нови Београд;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70181;Нови Београд;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70181;Нови Београд;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70181;Нови Београд;1;број грла;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70181;Нови Београд;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70181;Нови Београд;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70181;Нови Београд;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70181;Нови Београд;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70181;Нови Београд;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70181;Нови Београд;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70181;Нови Београд;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70181;Нови Београд;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70181;Нови Београд;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70181;Нови Београд;1;број грла;3;предузетник;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
