idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
05010107IND02;00;2023;70734;Лозница;114107;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;70742;Лучани;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;70769;Љиг;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;70777;Љубовија;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;70785;Мајданпек;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;70793;Мали Зворник;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;70807;Мало Црниће;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;70815;Медвеђа;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;70823;Мерошина;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;70831;Мионица;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;70840;Неготин;111748;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;70866;Нова Варош;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;70874;Нови Пазар;109092;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;70882;Осечина;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;70904;Параћин;97784;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;70912;Петровац на Млави;74539;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;70939;Пирот;95330;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;70947;Пожаревац;121570;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;70955;Пожега;94306;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;70963;Прешево;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;70971;Прибој;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;70980;Пријепоље;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;70998;Прокупље;88693;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;71005;Ражањ;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;71013;Рача;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;71021;Рашка;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;71030;Рековац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;71048;Јагодина;111421;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;71056;Свилајнац;106943;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;71064;Сврљиг;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;71072;Сјеница;78971;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;71099;Смедерево;137527;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;71102;Смедеревска Паланка;79540;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;71129;Сокобања;158145;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;71137;Сурдулица;77900;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;71145;Ужице;130371;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;71153;Топола;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;71161;Трговиште;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;71170;Трстеник;84605;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;71188;Тутин;76228;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;71196;Ћићевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;71200;Ћуприја;81186;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;71218;Уб;111306;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;71226;Црна Трава;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;71234;Чајетина;197531;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;71242;Чачак;145657;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;71269;Шабац;144366;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;71277;Лапово;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;71285;Нишка Бања;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;71293;Сурчин;176831;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;71307;Пантелеј;152344;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;71315;Црвени крст;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;71323;Палилула (Ниш);;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;71331;Медијана;176336;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;71340;Костолац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;71358;Врањска Бања;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;71366;Севојно;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;79014;Град Београд;312011;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;80012;Ада;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80039;Алибунар;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80047;Апатин;80475;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;80055;Бач;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80063;Бачка Паланка;107846;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;80071;Бачка Топола;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80080;Бачки Петровац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80098;Бела Црква;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80101;Беочин;98894;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;80110;Бечеј;111339;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;80128;Вршац;114837;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;80136;Жабаљ;133094;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;80144;Житиште;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80152;Зрењанин;138072;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;80179;Инђија;137119;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;80187;Ириг;119728;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;80195;Кањижа;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80209;Кикинда;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80217;Ковачица;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80225;Ковин;127297;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;80233;Кула;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80241;Мали Иђош;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80250;Нова Црња;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80268;Нови Бечеј;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80276;Нови Кнежевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80292;Опово;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80306;Оџаци;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80314;Панчево;146392;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;80322;Пећинци;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80349;Пландиште;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80357;Рума;100439;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;80365;Сента;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80373;Сечањ;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80381;Сомбор;114820;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;80390;Србобран;123343;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;80403;Сремска Митровица;143911;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;80411;Сремски Карловци;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80420;Стара Пазова;132554;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;80438;Суботица;132547;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;80446;Темерин;136326;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;80454;Тител;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80462;Врбас;107869;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;80489;Чока;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2023;80497;Шид;102991;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;89010;Град Нови Сад;206400;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;00;2023;RS;РЕПУБЛИКА СРБИЈА;211103;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;P;Претходни податак
05010107IND02;P1;2019;70017;Александровац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70025;Алексинац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70033;Аранђеловац;70547;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70041;Ариље;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70050;Бабушница;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70068;Бајина Башта;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70076;Баточина;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70084;Бела Паланка;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70092;Барајево;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70106;Вождовац;184106;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70114;Врачар;237324;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70122;Гроцка;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70149;Звездара;163348;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70157;Земун;183872;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70165;Лазаревац;99891;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70173;Младеновац;81507;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70181;Нови Београд;272683;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70190;Обреновац;100463;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70203;Палилула (Београд);153377;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70211;Раковица;121757;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70220;Савски венац;345499;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70238;Сопот;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70246;Стари град;272090;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70254;Чукарица;150889;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70262;Блаце;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70289;Богатић;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70297;Бојник;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70319;Бољевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70327;Бор;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70335;Босилеград;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70343;Брус;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70351;Бујановац;50188;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70360;Ваљево;95687;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70378;Варварин;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70386;Велика Плана;73201;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70394;Велико Градиште;66979;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70408;Владимирци;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70416;Владичин Хан;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70424;Власотинце;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70432;Врање;81832;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70459;Врњачка Бања;124376;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70467;Гаџин Хан;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70475;Голубац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70483;Горњи Милановац;114271;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70491;Деспотовац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70505;Димитровград;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70513;Дољевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70521;Жабари;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70530;Жагубица;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70548;Житорађа;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70556;Зајечар;69017;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70564;Ивањица;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70572;Кладово;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70599;Кнић;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70602;Књажевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70629;Косјерић;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70637;Коцељева;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70645;Крагујевац;115739;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70653;Краљево;100132;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70661;Крупањ;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70670;Крушевац;85921;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70688;Куршумлија;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70696;Кучево;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70700;Лајковац;83611;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70718;Лебане;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70726;Лесковац;76987;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70734;Лозница;76719;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70742;Лучани;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70769;Љиг;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70777;Љубовија;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70785;Мајданпек;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70793;Мали Зворник;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70807;Мало Црниће;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70815;Медвеђа;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70823;Мерошина;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70831;Мионица;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70840;Неготин;88546;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70866;Нова Варош;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70874;Нови Пазар;100333;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70882;Осечина;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70904;Параћин;74738;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70912;Петровац на Млави;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70939;Пирот;80495;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70947;Пожаревац;97926;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;70955;Пожега;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70963;Прешево;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70971;Прибој;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70980;Пријепоље;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;70998;Прокупље;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;71005;Ражањ;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;71013;Рача;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;71021;Рашка;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;71030;Рековац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;71048;Јагодина;80109;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;71056;Свилајнац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;71064;Сврљиг;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;71072;Сјеница;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;P1;2019;71099;Смедерево;88326;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;P1;2019;71102;Смедеревска Паланка;57024;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
