idindikator;IDVrstaNaucIstraz;nVrstaNaucIstraz;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100105IND01;1;Фундаментални;RS11;Београдски регион;00;2013;4263;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS11;Београдски регион;00;2013;1632;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS11;Београдски регион;00;2013;1283;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS12;Регион Војводине;00;2013;2158;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS12;Регион Војводине;00;2013;880;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS12;Регион Војводине;00;2013;928;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS12;Регион Војводине;00;2013;350;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2013;1943;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS2;СРБИЈА – ЈУГ;00;2013;642;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS2;СРБИЈА – ЈУГ;00;2013;711;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS2;СРБИЈА – ЈУГ;00;2013;590;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2013;624;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS21;Регион Шумадије и Западне Србије;00;2013;236;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS21;Регион Шумадије и Западне Србије;00;2013;282;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS21;Регион Шумадије и Западне Србије;00;2013;106;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2013;1319;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS22;Регион Јужне и Источне Србије;00;2013;406;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS22;Регион Јужне и Источне Србије;00;2013;429;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS22;Регион Јужне и Источне Србије;00;2013;484;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2014;11992;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS;РЕПУБЛИКА СРБИЈА;00;2014;6878;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS;РЕПУБЛИКА СРБИЈА;00;2014;3463;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS;РЕПУБЛИКА СРБИЈА;00;2014;1651;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2014;9761;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS1;СРБИЈА – СЕВЕР;00;2014;5592;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS1;СРБИЈА – СЕВЕР;00;2014;2796;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS1;СРБИЈА – СЕВЕР;00;2014;1373;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS11;Београдски регион;00;2014;7864;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS11;Београдски регион;00;2014;4864;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS11;Београдски регион;00;2014;1832;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS11;Београдски регион;00;2014;1168;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS12;Регион Војводине;00;2014;1897;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS12;Регион Војводине;00;2014;728;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS12;Регион Војводине;00;2014;964;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS12;Регион Војводине;00;2014;205;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2014;2231;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS2;СРБИЈА – ЈУГ;00;2014;1286;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS2;СРБИЈА – ЈУГ;00;2014;667;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS2;СРБИЈА – ЈУГ;00;2014;278;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2014;590;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS21;Регион Шумадије и Западне Србије;00;2014;250;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS21;Регион Шумадије и Западне Србије;00;2014;264;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS21;Регион Шумадије и Западне Србије;00;2014;76;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2014;1641;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS22;Регион Јужне и Источне Србије;00;2014;1036;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS22;Регион Јужне и Источне Србије;00;2014;403;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS22;Регион Јужне и Источне Србије;00;2014;202;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2015;11786;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS;РЕПУБЛИКА СРБИЈА;00;2015;5724;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS;РЕПУБЛИКА СРБИЈА;00;2015;4348;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS;РЕПУБЛИКА СРБИЈА;00;2015;1714;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2015;8585;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS1;СРБИЈА – СЕВЕР;00;2015;3887;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS1;СРБИЈА – СЕВЕР;00;2015;3256;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS1;СРБИЈА – СЕВЕР;00;2015;1442;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS11;Београдски регион;00;2015;6193;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS11;Београдски регион;00;2015;3295;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS11;Београдски регион;00;2015;1836;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS11;Београдски регион;00;2015;1062;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS12;Регион Војводине;00;2015;2392;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS12;Регион Војводине;00;2015;592;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS12;Регион Војводине;00;2015;1420;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS12;Регион Војводине;00;2015;380;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2015;3201;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS2;СРБИЈА – ЈУГ;00;2015;1837;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS2;СРБИЈА – ЈУГ;00;2015;1092;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS2;СРБИЈА – ЈУГ;00;2015;272;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2015;1196;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS21;Регион Шумадије и Западне Србије;00;2015;339;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS21;Регион Шумадије и Западне Србије;00;2015;751;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS21;Регион Шумадије и Западне Србије;00;2015;106;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2015;2005;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS22;Регион Јужне и Источне Србије;00;2015;1498;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS22;Регион Јужне и Источне Србије;00;2015;341;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS22;Регион Јужне и Источне Србије;00;2015;166;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2016;9896;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS;РЕПУБЛИКА СРБИЈА;00;2016;4825;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS;РЕПУБЛИКА СРБИЈА;00;2016;3490;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS;РЕПУБЛИКА СРБИЈА;00;2016;1581;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2016;7792;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS1;СРБИЈА – СЕВЕР;00;2016;3232;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS1;СРБИЈА – СЕВЕР;00;2016;3222;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS1;СРБИЈА – СЕВЕР;00;2016;1338;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS11;Београдски регион;00;2016;5225;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS11;Београдски регион;00;2016;2556;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS11;Београдски регион;00;2016;1604;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS11;Београдски регион;00;2016;1065;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS12;Регион Војводине;00;2016;2567;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS12;Регион Војводине;00;2016;676;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS12;Регион Војводине;00;2016;1618;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS12;Регион Војводине;00;2016;273;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2016;2104;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS2;СРБИЈА – ЈУГ;00;2016;1593;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS2;СРБИЈА – ЈУГ;00;2016;268;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS2;СРБИЈА – ЈУГ;00;2016;243;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2016;525;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS21;Регион Шумадије и Западне Србије;00;2016;308;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS21;Регион Шумадије и Западне Србије;00;2016;132;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS21;Регион Шумадије и Западне Србије;00;2016;85;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2016;1579;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS22;Регион Јужне и Источне Србије;00;2016;1285;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS22;Регион Јужне и Источне Србије;00;2016;136;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS22;Регион Јужне и Источне Србије;00;2016;158;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2017;10093;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS;РЕПУБЛИКА СРБИЈА;00;2017;4694;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS;РЕПУБЛИКА СРБИЈА;00;2017;3705;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS;РЕПУБЛИКА СРБИЈА;00;2017;1694;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2017;8122;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS1;СРБИЈА – СЕВЕР;00;2017;3260;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS1;СРБИЈА – СЕВЕР;00;2017;3414;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS1;СРБИЈА – СЕВЕР;00;2017;1448;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS11;Београдски регион;00;2017;5434;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS11;Београдски регион;00;2017;2527;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS11;Београдски регион;00;2017;1821;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS11;Београдски регион;00;2017;1086;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS12;Регион Војводине;00;2017;2688;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS12;Регион Војводине;00;2017;733;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS12;Регион Војводине;00;2017;1593;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS12;Регион Војводине;00;2017;362;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2017;1971;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS2;СРБИЈА – ЈУГ;00;2017;1434;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS2;СРБИЈА – ЈУГ;00;2017;291;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS2;СРБИЈА – ЈУГ;00;2017;246;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2017;644;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS21;Регион Шумадије и Западне Србије;00;2017;389;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS21;Регион Шумадије и Западне Србије;00;2017;151;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS21;Регион Шумадије и Западне Србије;00;2017;104;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2017;1327;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS22;Регион Јужне и Источне Србије;00;2017;1045;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS22;Регион Јужне и Источне Србије;00;2017;140;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS22;Регион Јужне и Источне Србије;00;2017;142;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2018;9878;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS;РЕПУБЛИКА СРБИЈА;00;2018;4595;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS;РЕПУБЛИКА СРБИЈА;00;2018;3382;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS;РЕПУБЛИКА СРБИЈА;00;2018;1901;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2018;7931;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS1;СРБИЈА – СЕВЕР;00;2018;3215;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS1;СРБИЈА – СЕВЕР;00;2018;3055;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS1;СРБИЈА – СЕВЕР;00;2018;1661;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS11;Београдски регион;00;2018;5191;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS11;Београдски регион;00;2018;2422;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS11;Београдски регион;00;2018;1708;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS11;Београдски регион;00;2018;1061;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS12;Регион Војводине;00;2018;2740;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS12;Регион Војводине;00;2018;793;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS12;Регион Војводине;00;2018;1347;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS12;Регион Војводине;00;2018;600;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2018;1947;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS2;СРБИЈА – ЈУГ;00;2018;1380;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS2;СРБИЈА – ЈУГ;00;2018;327;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS2;СРБИЈА – ЈУГ;00;2018;240;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2018;587;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS21;Регион Шумадије и Западне Србије;00;2018;373;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS21;Регион Шумадије и Западне Србије;00;2018;123;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS21;Регион Шумадије и Западне Србије;00;2018;91;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2018;1360;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS22;Регион Јужне и Источне Србије;00;2018;1007;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS22;Регион Јужне и Источне Србије;00;2018;204;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS22;Регион Јужне и Источне Србије;00;2018;149;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
