idindikator;IDTer;nTer;mes;god;IDTipPublikovanja;nTipPublikovanja;IDUDC;nUDC;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;5;Природне науке;29;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;6;Примењене науке, медицина, техника;82;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;7;Уметност;17;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;8;Лингвистика, филологија и књижевност;55;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;0;Укупно;9;Археологија, географија, биографија, историја;19;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;a;Часописи;0;Општа група;7;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;a;Часописи;00;Укупно;290;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;a;Часописи;1;Филозофија, психологија;6;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;a;Часописи;2;Религија, теологија;16;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;a;Часописи;3;Друштвене науке (опште);73;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;a;Часописи;5;Природне науке;29;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;a;Часописи;6;Примењене науке, медицина, техника;77;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;a;Часописи;7;Уметност;13;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;a;Часописи;8;Лингвистика, филологија и књижевност;52;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;a;Часописи;9;Археологија, географија, биографија, историја;17;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;c;Новине/листови;0;Општа група;2;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;c;Новине/листови;00;Укупно;53;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;c;Новине/листови;3;Друштвене науке (опште);40;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;c;Новине/листови;6;Примењене науке, медицина, техника;5;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;c;Новине/листови;7;Уметност;3;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;c;Новине/листови;8;Лингвистика, филологија и књижевност;3;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;z;Друго;00;Укупно;5;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;z;Друго;3;Друштвене науке (опште);2;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;z;Друго;7;Уметност;1;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS2;СРБИЈА – ЈУГ;00;2022;z;Друго;9;Археологија, географија, биографија, историја;2;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;0;Општа група;7;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;00;Укупно;181;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;1;Филозофија, психологија;2;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;2;Религија, теологија;8;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;3;Друштвене науке (опште);64;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;5;Природне науке;10;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;6;Примењене науке, медицина, техника;39;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;7;Уметност;8;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;8;Лингвистика, филологија и књижевност;30;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;0;Укупно;9;Археологија, географија, биографија, историја;13;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;a;Часописи;0;Општа група;5;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;a;Часописи;00;Укупно;136;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;a;Часописи;1;Филозофија, психологија;2;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;a;Часописи;2;Религија, теологија;8;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;a;Часописи;3;Друштвене науке (опште);33;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;a;Часописи;5;Природне науке;10;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;a;Часописи;6;Примењене науке, медицина, техника;36;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;a;Часописи;7;Уметност;4;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;a;Часописи;8;Лингвистика, филологија и књижевност;27;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;a;Часописи;9;Археологија, географија, биографија, историја;11;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;c;Новине/листови;0;Општа група;2;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;c;Новине/листови;00;Укупно;40;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;c;Новине/листови;3;Друштвене науке (опште);29;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;c;Новине/листови;6;Примењене науке, медицина, техника;3;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;c;Новине/листови;7;Уметност;3;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;c;Новине/листови;8;Лингвистика, филологија и књижевност;3;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;z;Друго;00;Укупно;5;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;z;Друго;3;Друштвене науке (опште);2;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;z;Друго;7;Уметност;1;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS21;Регион Шумадије и Западне Србије;00;2022;z;Друго;9;Археологија, географија, биографија, историја;2;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;0;Општа група;2;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;00;Укупно;167;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;1;Филозофија, психологија;4;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;2;Религија, теологија;8;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;3;Друштвене науке (опште);51;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;5;Природне науке;19;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;6;Примењене науке, медицина, техника;43;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;7;Уметност;9;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;8;Лингвистика, филологија и књижевност;25;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;9;Археологија, географија, биографија, историја;6;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;a;Часописи;0;Општа група;2;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;a;Часописи;00;Укупно;154;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;a;Часописи;1;Филозофија, психологија;4;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;a;Часописи;2;Религија, теологија;8;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;a;Часописи;3;Друштвене науке (опште);40;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;a;Часописи;5;Природне науке;19;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;a;Часописи;6;Примењене науке, медицина, техника;41;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;a;Часописи;7;Уметност;9;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;a;Часописи;8;Лингвистика, филологија и књижевност;25;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;a;Часописи;9;Археологија, географија, биографија, историја;6;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;c;Новине/листови;00;Укупно;13;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;c;Новине/листови;3;Друштвене науке (опште);11;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS22;Регион Јужне и Источне Србије;00;2022;c;Новине/листови;6;Примењене науке, медицина, техника;2;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS23;Регион Косовo и Метохијa;12;2022;0;Укупно;0;Општа група;;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);O;Не располаже се податком
08020101IND01;RS23;Регион Косовo и Метохијa;12;2022;0;Укупно;00;Укупно;;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);O;Не располаже се податком
08020101IND01;RS23;Регион Косовo и Метохијa;12;2022;0;Укупно;1;Филозофија, психологија;;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);O;Не располаже се податком
08020101IND01;RS23;Регион Косовo и Метохијa;12;2022;0;Укупно;2;Религија, теологија;;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);O;Не располаже се податком
08020101IND01;RS23;Регион Косовo и Метохијa;12;2022;0;Укупно;3;Друштвене науке (опште);;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);O;Не располаже се податком
08020101IND01;RS23;Регион Косовo и Метохијa;12;2022;0;Укупно;5;Природне науке;;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);O;Не располаже се податком
08020101IND01;RS23;Регион Косовo и Метохијa;12;2022;0;Укупно;6;Примењене науке, медицина, техника;;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);O;Не располаже се податком
08020101IND01;RS23;Регион Косовo и Метохијa;12;2022;0;Укупно;7;Уметност;;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);O;Не располаже се податком
08020101IND01;RS23;Регион Косовo и Метохијa;12;2022;0;Укупно;8;Лингвистика, филологија и књижевност;;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);O;Не располаже се податком
08020101IND01;RS23;Регион Косовo и Метохијa;12;2022;0;Укупно;9;Археологија, географија, биографија, историја;;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);O;Не располаже се податком
