idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020102IND04;00;2018;70688;Куршумлија;0;Укупно;0;Укупно;2655.71;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70688;Куршумлија;1;вредност у еврима 0-2000;0;Укупно;250.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70688;Куршумлија;2;вредност у еврима 2000-4000;0;Укупно;547.49;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70688;Куршумлија;3;вредност у еврима 4000-8000;0;Укупно;972.18;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70688;Куршумлија;4;вредност у еврима 8000-15000;0;Укупно;657.44;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70688;Куршумлија;5;вредност у еврима 15000-25000;0;Укупно;153.71;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70688;Куршумлија;6;вредност у еврима 25000-50000;0;Укупно;64.36;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70688;Куршумлија;7;вредност у еврима 50000-100000;0;Укупно;9.82;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70688;Куршумлија;8;вредност у еврима 100000-250000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;9;вредност у еврима 250000-500000;0;Укупно;0.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70688;Куршумлија;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;0;Укупно;1;породично газдинство;2655.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70688;Куршумлија;1;вредност у еврима 0-2000;1;породично газдинство;250.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70688;Куршумлија;2;вредност у еврима 2000-4000;1;породично газдинство;547.49;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70688;Куршумлија;3;вредност у еврима 4000-8000;1;породично газдинство;972.18;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70688;Куршумлија;4;вредност у еврима 8000-15000;1;породично газдинство;657.44;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70688;Куршумлија;5;вредност у еврима 15000-25000;1;породично газдинство;153.71;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70688;Куршумлија;6;вредност у еврима 25000-50000;1;породично газдинство;64.36;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70688;Куршумлија;7;вредност у еврима 50000-100000;1;породично газдинство;9.82;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70688;Куршумлија;8;вредност у еврима 100000-250000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;0;Укупно;2;правно лице;0.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70688;Куршумлија;1;вредност у еврима 0-2000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;3;вредност у еврима 4000-8000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;4;вредност у еврима 8000-15000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;6;вредност у еврима 25000-50000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;7;вредност у еврима 50000-100000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;8;вредност у еврима 100000-250000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;9;вредност у еврима 250000-500000;2;правно лице;0.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70688;Куршумлија;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;0;Укупно;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;6;вредност у еврима 25000-50000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70688;Куршумлија;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;0;Укупно;0;Укупно;3125.73;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70696;Кучево;1;вредност у еврима 0-2000;0;Укупно;914.39;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70696;Кучево;2;вредност у еврима 2000-4000;0;Укупно;883.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70696;Кучево;3;вредност у еврима 4000-8000;0;Укупно;793.04;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70696;Кучево;4;вредност у еврима 8000-15000;0;Укупно;340.59;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70696;Кучево;5;вредност у еврима 15000-25000;0;Укупно;172.89;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70696;Кучево;6;вредност у еврима 25000-50000;0;Укупно;15.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70696;Кучево;7;вредност у еврима 50000-100000;0;Укупно;4.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70696;Кучево;8;вредност у еврима 100000-250000;0;Укупно;1.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70696;Кучево;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;0;Укупно;1;породично газдинство;3125.7;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70696;Кучево;1;вредност у еврима 0-2000;1;породично газдинство;914.39;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70696;Кучево;2;вредност у еврима 2000-4000;1;породично газдинство;883.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70696;Кучево;3;вредност у еврима 4000-8000;1;породично газдинство;793.04;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70696;Кучево;4;вредност у еврима 8000-15000;1;породично газдинство;340.59;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70696;Кучево;5;вредност у еврима 15000-25000;1;породично газдинство;172.89;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70696;Кучево;6;вредност у еврима 25000-50000;1;породично газдинство;15.24;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70696;Кучево;7;вредност у еврима 50000-100000;1;породично газдинство;4.6;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70696;Кучево;8;вредност у еврима 100000-250000;1;породично газдинство;1.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70696;Кучево;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;0;Укупно;2;правно лице;0.03;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70696;Кучево;1;вредност у еврима 0-2000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;3;вредност у еврима 4000-8000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;4;вредност у еврима 8000-15000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;6;вредност у еврима 25000-50000;2;правно лице;0.03;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70696;Кучево;7;вредност у еврима 50000-100000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;8;вредност у еврима 100000-250000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;0;Укупно;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;6;вредност у еврима 25000-50000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70696;Кучево;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70700;Лајковац;0;Укупно;0;Укупно;1160.06;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;1;вредност у еврима 0-2000;0;Укупно;142.56;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;2;вредност у еврима 2000-4000;0;Укупно;163.77;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;3;вредност у еврима 4000-8000;0;Укупно;392.72;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;4;вредност у еврима 8000-15000;0;Укупно;360.61;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;5;вредност у еврима 15000-25000;0;Укупно;71.68;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;6;вредност у еврима 25000-50000;0;Укупно;15.63;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;7;вредност у еврима 50000-100000;0;Укупно;11.14;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;8;вредност у еврима 100000-250000;0;Укупно;0.13;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;9;вредност у еврима 250000-500000;0;Укупно;1.83;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70700;Лајковац;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70700;Лајковац;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70700;Лајковац;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70700;Лајковац;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70700;Лајковац;0;Укупно;1;породично газдинство;1151.37;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;1;вредност у еврима 0-2000;1;породично газдинство;142.56;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;2;вредност у еврима 2000-4000;1;породично газдинство;163.77;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;3;вредност у еврима 4000-8000;1;породично газдинство;386.81;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;4;вредност у еврима 8000-15000;1;породично газдинство;357.96;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;5;вредност у еврима 15000-25000;1;породично газдинство;71.68;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;6;вредност у еврима 25000-50000;1;породично газдинство;15.63;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;7;вредност у еврима 50000-100000;1;породично газдинство;11.14;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;8;вредност у еврима 100000-250000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70700;Лајковац;9;вредност у еврима 250000-500000;1;породично газдинство;1.83;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70700;Лајковац;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70700;Лајковац;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70700;Лајковац;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70700;Лајковац;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70700;Лајковац;0;Укупно;2;правно лице;8.69;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;1;вредност у еврима 0-2000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70700;Лајковац;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70700;Лајковац;3;вредност у еврима 4000-8000;2;правно лице;5.91;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;4;вредност у еврима 8000-15000;2;правно лице;2.65;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70700;Лајковац;6;вредност у еврима 25000-50000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70700;Лајковац;7;вредност у еврима 50000-100000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70700;Лајковац;8;вредност у еврима 100000-250000;2;правно лице;0.13;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70700;Лајковац;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70700;Лајковац;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70700;Лајковац;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70700;Лајковац;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70700;Лајковац;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
