idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030103IND02;RS2;СРБИЈА – ЈУГ;2014/15;2;Јавна својина;22;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2014/15;0;Укупно;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2014/15;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2014/15;2;Јавна својина;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2014/15;0;Укупно;9;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2014/15;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2014/15;2;Јавна својина;9;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS23;Регион Косовo и Метохијa;2014/15;0;Укупно;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2014/15;1;Приватна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2014/15;2;Јавна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2015/16;0;Укупно;41;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2015/16;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2015/16;2;Јавна својина;41;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2015/16;0;Укупно;19;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2015/16;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2015/16;2;Јавна својина;19;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2015/16;0;Укупно;8;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2015/16;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2015/16;2;Јавна својина;8;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2015/16;0;Укупно;11;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2015/16;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2015/16;2;Јавна својина;11;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2015/16;0;Укупно;22;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2015/16;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2015/16;2;Јавна својина;22;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2015/16;0;Укупно;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2015/16;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2015/16;2;Јавна својина;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2015/16;0;Укупно;9;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2015/16;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2015/16;2;Јавна својина;9;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS23;Регион Косовo и Метохијa;2015/16;0;Укупно;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2015/16;1;Приватна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2015/16;2;Јавна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;0;Укупно;41;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2016/17;2;Јавна својина;41;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2016/17;0;Укупно;19;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2016/17;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2016/17;2;Јавна својина;19;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2016/17;0;Укупно;8;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2016/17;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2016/17;2;Јавна својина;8;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2016/17;0;Укупно;11;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2016/17;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2016/17;2;Јавна својина;11;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2016/17;0;Укупно;22;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2016/17;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2016/17;2;Јавна својина;22;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2016/17;0;Укупно;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2016/17;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2016/17;2;Јавна својина;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2016/17;0;Укупно;9;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2016/17;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2016/17;2;Јавна својина;9;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS23;Регион Косовo и Метохијa;2016/17;0;Укупно;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2016/17;1;Приватна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2016/17;2;Јавна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;0;Укупно;41;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2017/18;2;Јавна својина;41;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2017/18;0;Укупно;19;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2017/18;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2017/18;2;Јавна својина;19;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2017/18;0;Укупно;8;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2017/18;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2017/18;2;Јавна својина;8;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2017/18;0;Укупно;11;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2017/18;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2017/18;2;Јавна својина;11;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2017/18;0;Укупно;22;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2017/18;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2017/18;2;Јавна својина;22;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2017/18;0;Укупно;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2017/18;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2017/18;2;Јавна својина;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2017/18;0;Укупно;9;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2017/18;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2017/18;2;Јавна својина;9;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS23;Регион Косовo и Метохијa;2017/18;0;Укупно;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2017/18;1;Приватна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2017/18;2;Јавна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;0;Укупно;39;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;2;Јавна својина;39;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2018/19;0;Укупно;19;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2018/19;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2018/19;2;Јавна својина;19;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2018/19;0;Укупно;8;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2018/19;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2018/19;2;Јавна својина;8;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2018/19;0;Укупно;11;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2018/19;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2018/19;2;Јавна својина;11;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2018/19;0;Укупно;20;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2018/19;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2018/19;2;Јавна својина;20;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2018/19;0;Укупно;12;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2018/19;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2018/19;2;Јавна својина;12;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2018/19;0;Укупно;8;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2018/19;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2018/19;2;Јавна својина;8;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS23;Регион Косовo и Метохијa;2018/19;0;Укупно;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2018/19;1;Приватна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2018/19;2;Јавна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;0;Укупно;40;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;2;Јавна својина;40;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2019/20;0;Укупно;19;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2019/20;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2019/20;2;Јавна својина;19;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2019/20;0;Укупно;8;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2019/20;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2019/20;2;Јавна својина;8;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2019/20;0;Укупно;11;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2019/20;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2019/20;2;Јавна својина;11;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2019/20;0;Укупно;21;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2019/20;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2019/20;2;Јавна својина;21;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2019/20;0;Укупно;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2019/20;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2019/20;2;Јавна својина;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2019/20;0;Укупно;8;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2019/20;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2019/20;2;Јавна својина;8;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS23;Регион Косовo и Метохијa;2019/20;0;Укупно;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2019/20;1;Приватна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2019/20;2;Јавна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;0;Укупно;39;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;2;Јавна својина;39;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2020/21;0;Укупно;18;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
