idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040702IND01;00;2018;3049;30-49;70203;Палилула (Београд);2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70203;Палилула (Београд);2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70203;Палилула (Београд);2;правно лице;3915;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70203;Палилула (Београд);3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70203;Палилула (Београд);3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70203;Палилула (Београд);3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70203;Палилула (Београд);3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70203;Палилула (Београд);3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70203;Палилула (Београд);3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70203;Палилула (Београд);3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70203;Палилула (Београд);3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70203;Палилула (Београд);3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70211;Раковица;0;Укупно;45.12;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70211;Раковица;0;Укупно;37.84;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70211;Раковица;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70211;Раковица;0;Укупно;7.28;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70211;Раковица;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70211;Раковица;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70211;Раковица;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70211;Раковица;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70211;Раковица;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70211;Раковица;1;породично газдинство;45.12;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70211;Раковица;1;породично газдинство;37.84;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70211;Раковица;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70211;Раковица;1;породично газдинство;7.28;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70211;Раковица;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70211;Раковица;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70211;Раковица;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70211;Раковица;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70211;Раковица;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70211;Раковица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70211;Раковица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70211;Раковица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70211;Раковица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70211;Раковица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70211;Раковица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70211;Раковица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70211;Раковица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70211;Раковица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70211;Раковица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70211;Раковица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70211;Раковица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70211;Раковица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70211;Раковица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70211;Раковица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70211;Раковица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70211;Раковица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70211;Раковица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70238;Сопот;0;Укупно;1101.67;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70238;Сопот;0;Укупно;631.35;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70238;Сопот;0;Укупно;158.35;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70238;Сопот;0;Укупно;190.5;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70238;Сопот;0;Укупно;86.6;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70238;Сопот;0;Укупно;34.87;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70238;Сопот;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70238;Сопот;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70238;Сопот;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70238;Сопот;1;породично газдинство;1099.67;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70238;Сопот;1;породично газдинство;629.34;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70238;Сопот;1;породично газдинство;158.35;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70238;Сопот;1;породично газдинство;190.5;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70238;Сопот;1;породично газдинство;86.6;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70238;Сопот;1;породично газдинство;34.87;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70238;Сопот;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70238;Сопот;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70238;Сопот;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70238;Сопот;2;правно лице;2.01;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70238;Сопот;2;правно лице;2.01;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70238;Сопот;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70238;Сопот;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70238;Сопот;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70238;Сопот;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70238;Сопот;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70238;Сопот;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70238;Сопот;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70238;Сопот;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70238;Сопот;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70238;Сопот;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70238;Сопот;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70238;Сопот;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70238;Сопот;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70238;Сопот;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70238;Сопот;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70238;Сопот;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70254;Чукарица;0;Укупно;184.56;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70254;Чукарица;0;Укупно;108.93;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70254;Чукарица;0;Укупно;50.38;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70254;Чукарица;0;Укупно;25.25;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70254;Чукарица;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70254;Чукарица;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70254;Чукарица;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70254;Чукарица;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70254;Чукарица;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70254;Чукарица;1;породично газдинство;184.56;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70254;Чукарица;1;породично газдинство;108.93;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70254;Чукарица;1;породично газдинство;50.38;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70254;Чукарица;1;породично газдинство;25.25;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70254;Чукарица;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70254;Чукарица;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70254;Чукарица;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70254;Чукарица;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70254;Чукарица;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70254;Чукарица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70254;Чукарица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70254;Чукарица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70254;Чукарица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70254;Чукарица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70254;Чукарица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70254;Чукарица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70254;Чукарица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70254;Чукарица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70254;Чукарица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70254;Чукарица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70254;Чукарица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70254;Чукарица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70254;Чукарица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70254;Чукарица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70254;Чукарица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70254;Чукарица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70254;Чукарица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70262;Блаце;0;Укупно;1426.63;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70262;Блаце;0;Укупно;366.88;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70262;Блаце;0;Укупно;119.58;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70262;Блаце;0;Укупно;289.87;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70262;Блаце;0;Укупно;304.59;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70262;Блаце;0;Укупно;132.85;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70262;Блаце;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70262;Блаце;0;Укупно;12.86;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70262;Блаце;0;Укупно;200;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70262;Блаце;1;породично газдинство;1206.81;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70262;Блаце;1;породично газдинство;347.06;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70262;Блаце;1;породично газдинство;119.58;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70262;Блаце;1;породично газдинство;289.87;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70262;Блаце;1;породично газдинство;304.59;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70262;Блаце;1;породично газдинство;132.85;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70262;Блаце;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70262;Блаце;1;породично газдинство;12.86;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70262;Блаце;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70262;Блаце;2;правно лице;219.82;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70262;Блаце;2;правно лице;19.82;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70262;Блаце;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70262;Блаце;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70262;Блаце;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70262;Блаце;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70262;Блаце;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70262;Блаце;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70262;Блаце;2;правно лице;200;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70262;Блаце;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70262;Блаце;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70262;Блаце;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70262;Блаце;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70262;Блаце;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70262;Блаце;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70262;Блаце;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70262;Блаце;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70262;Блаце;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70289;Богатић;0;Укупно;2606.78;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70289;Богатић;0;Укупно;1519.25;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70289;Богатић;0;Укупно;494.33;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70289;Богатић;0;Укупно;428;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70289;Богатић;0;Укупно;65.29;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70289;Богатић;0;Укупно;65.19;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70289;Богатић;0;Укупно;19.4;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70289;Богатић;0;Укупно;15.32;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70289;Богатић;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70289;Богатић;1;породично газдинство;2606.78;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70289;Богатић;1;породично газдинство;1519.25;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70289;Богатић;1;породично газдинство;494.33;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70289;Богатић;1;породично газдинство;428;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70289;Богатић;1;породично газдинство;65.29;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70289;Богатић;1;породично газдинство;65.19;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70289;Богатић;1;породично газдинство;19.4;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70289;Богатић;1;породично газдинство;15.32;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70289;Богатић;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70289;Богатић;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70289;Богатић;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70289;Богатић;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
