idindikator;IDKategTroskovi;nKategTroskovi;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;03;2004;84.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;03;2004;78.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;03;2005;96.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;03;2005;96;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;03;2005;98;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;03;2005;96.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;03;2005;96.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;03;2005;96.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;03;2005;92.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;03;2005;95.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;03;2006;109.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;03;2006;109.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;03;2006;108.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;03;2006;107.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;03;2006;110.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;03;2006;108.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;03;2006;109;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;03;2006;111.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;03;2007;114.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;03;2007;110.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;03;2007;129.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;03;2007;114.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;03;2007;117;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;03;2007;114;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;03;2007;114.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;03;2007;112.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;03;2008;130.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;03;2008;136.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;03;2008;142;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;03;2008;121.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;03;2008;125.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;03;2008;123.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;03;2008;122.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;03;2008;126;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;03;2009;142.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;03;2009;148.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;03;2009;173.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;03;2009;129.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;03;2009;140.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;03;2009;128.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;03;2009;133.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;03;2009;128.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;03;2010;149;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;03;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;03;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;03;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;03;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;03;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;03;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;03;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;04;1999;16;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;04;1999;17.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;04;1999;21;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;04;1999;21;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;04;1999;9.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;04;1999;18.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;04;1999;15.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;04;1999;16.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;04;2000;23.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;04;2000;26.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;04;2000;28.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;04;2000;30.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;04;2000;12;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;04;2000;30.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;04;2000;23.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;04;2000;23.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;04;2001;55.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;04;2001;64.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;04;2001;60.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;04;2001;68.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;04;2001;30.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;04;2001;64.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;04;2001;45.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;04;2001;47;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;04;2002;68.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;04;2002;75.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;04;2002;71.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;04;2002;78.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;04;2002;46.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;04;2002;73.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;04;2002;64.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;04;2002;62.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;04;2003;76.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;04;2003;75.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;04;2003;79.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;04;2003;86.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;04;2003;64;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;04;2003;81.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;04;2003;79;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;04;2003;73.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;04;2004;83.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;04;2004;80.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;04;2004;89.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;04;2004;92.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;04;2004;81.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;04;2004;86.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;04;2004;84.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;04;2004;78.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;04;2005;97.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;04;2005;97.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;04;2005;98.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;04;2005;97.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;04;2005;96.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;04;2005;96.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;04;2005;96.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;04;2005;96.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;04;2006;111.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;04;2006;110.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;04;2006;112.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;04;2006;109.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;04;2006;113.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;04;2006;109.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;04;2006;109;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;04;2006;112.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;04;2007;115;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;04;2007;111.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;04;2007;129.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;04;2007;115.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;04;2007;117;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;04;2007;114.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;04;2007;114.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;04;2007;114.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;04;2008;133.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;04;2008;141.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;04;2008;142.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;04;2008;122.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;04;2008;125.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;04;2008;123;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;04;2008;123.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;04;2008;126;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;04;2009;144.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;04;2009;149.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;04;2009;173.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;04;2009;130.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;04;2009;141.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;04;2009;133.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;04;2009;136.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;04;2009;130;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;04;2010;150;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;04;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;04;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;04;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;04;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;04;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;04;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;04;2010;;;;РЗС;Индекси трошкова живота, базни (2005=100);O;Не располаже се податком
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;05;1999;16.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;05;1999;17;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;05;1999;21.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;05;1999;21.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;05;1999;9.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;05;1999;19.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;05;1999;15.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;05;1999;17;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;05;2000;24.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;05;2000;27.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;05;2000;29.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;05;2000;30.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;05;2000;12.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;05;2000;33.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;05;2000;26.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;05;2000;25;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;05;2001;57.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;05;2001;67.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;05;2001;60.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;05;2001;68.3;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;05;2001;31.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;05;2001;69.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;05;2001;54.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;05;2001;47.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;05;2002;68.5;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
