idindikator;mes;god;IDZahVode;nZahVode;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010103IND01;00;2007;9;Из вододвода;RS12;Регион Војводине;20;Производња хемикалија и хемијских производа;815;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS12;Регион Војводине;21;Производња основних фармацеутских производа и препарата;1150;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS12;Регион Војводине;21;Производња основних фармацеутских производа и препарата;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;5;Укупно из површинских вода;RS12;Регион Војводине;21;Производња основних фармацеутских производа и препарата;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;9;Из вододвода;RS12;Регион Војводине;21;Производња основних фармацеутских производа и препарата;1150;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS12;Регион Војводине;22;Производња производа од гуме и пластике;988;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS12;Регион Војводине;22;Производња производа од гуме и пластике;62;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS12;Регион Војводине;22;Производња производа од гуме и пластике;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;9;Из вододвода;RS12;Регион Војводине;22;Производња производа од гуме и пластике;926;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS12;Регион Војводине;23;Производња производа од осталих неметалних минерала;2300;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS12;Регион Војводине;23;Производња производа од осталих неметалних минерала;388;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS12;Регион Војводине;23;Производња производа од осталих неметалних минерала;1350;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS12;Регион Војводине;23;Производња производа од осталих неметалних минерала;562;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS12;Регион Војводине;24;Производња основних метала;2034;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS12;Регион Војводине;24;Производња основних метала;1799;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS12;Регион Војводине;24;Производња основних метала;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;9;Из вододвода;RS12;Регион Војводине;24;Производња основних метала;235;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS12;Регион Војводине;25;Производња металних производа, осим машина и уређаја;391;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS12;Регион Војводине;25;Производња металних производа, осим машина и уређаја;160;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS12;Регион Војводине;25;Производња металних производа, осим машина и уређаја;20;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS12;Регион Војводине;25;Производња металних производа, осим машина и уређаја;211;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS12;Регион Војводине;26;Производња рачунара, електронских и оптичких производа;4;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS12;Регион Војводине;26;Производња рачунара, електронских и оптичких производа;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;5;Укупно из површинских вода;RS12;Регион Војводине;26;Производња рачунара, електронских и оптичких производа;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;9;Из вододвода;RS12;Регион Војводине;26;Производња рачунара, електронских и оптичких производа;4;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS12;Регион Војводине;27;Производња електричне опреме;474;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS12;Регион Војводине;27;Производња електричне опреме;180;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS12;Регион Војводине;27;Производња електричне опреме;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;9;Из вододвода;RS12;Регион Војводине;27;Производња електричне опреме;294;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS12;Регион Војводине;28;Производња непоменутих машина и непоменуте опреме;383;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS12;Регион Војводине;28;Производња непоменутих машина и непоменуте опреме;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS12;Регион Војводине;28;Производња непоменутих машина и непоменуте опреме;50;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS12;Регион Војводине;28;Производња непоменутих машина и непоменуте опреме;330;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS12;Регион Војводине;29;Производња моторних возила, приколица и полуприколица;187;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS12;Регион Војводине;29;Производња моторних возила, приколица и полуприколица;65;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS12;Регион Војводине;29;Производња моторних возила, приколица и полуприколица;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;9;Из вододвода;RS12;Регион Војводине;29;Производња моторних возила, приколица и полуприколица;122;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS12;Регион Војводине;30;Производња осталих саобраћајних средстава;26;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS12;Регион Војводине;30;Производња осталих саобраћајних средстава;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;5;Укупно из површинских вода;RS12;Регион Војводине;30;Производња осталих саобраћајних средстава;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;9;Из вододвода;RS12;Регион Војводине;30;Производња осталих саобраћајних средстава;26;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS12;Регион Војводине;31;Производња намештаја;17;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS12;Регион Војводине;31;Производња намештаја;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS12;Регион Војводине;31;Производња намештаја;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;9;Из вододвода;RS12;Регион Војводине;31;Производња намештаја;14;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS12;Регион Војводине;32;Остале прерађивачке делатности;734;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS12;Регион Војводине;32;Остале прерађивачке делатности;23;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS12;Регион Војводине;32;Остале прерађивачке делатности;695;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS12;Регион Војводине;32;Остале прерађивачке делатности;16;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS12;Регион Војводине;33;Поправка и монтажа машина и опреме;11;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS12;Регион Војводине;33;Поправка и монтажа машина и опреме;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;5;Укупно из површинских вода;RS12;Регион Војводине;33;Поправка и монтажа машина и опреме;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;9;Из вододвода;RS12;Регион Војводине;33;Поправка и монтажа машина и опреме;11;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS12;Регион Војводине;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;2;Укупно из подземних вода;RS12;Регион Војводине;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;5;Укупно из површинских вода;RS12;Регион Војводине;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;9;Из вододвода;RS12;Регион Војводине;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;1;Укупно;RS12;Регион Војводине;B;B - Рударство;15;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS12;Регион Војводине;B;B - Рударство;11;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS12;Регион Војводине;B;B - Рударство;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;9;Из вододвода;RS12;Регион Војводине;B;B - Рударство;4;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS12;Регион Војводине;C;C - Прерађивачка индустрија;76509;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS12;Регион Војводине;C;C - Прерађивачка индустрија;18432;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS12;Регион Војводине;C;C - Прерађивачка индустрија;50117;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS12;Регион Војводине;C;C - Прерађивачка индустрија;7960;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS12;Регион Војводине;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;33603;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS12;Регион Војводине;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;82;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS12;Регион Војводине;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;33310;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS12;Регион Војводине;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;211;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS12;Регион Војводине;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;2;Укупно из подземних вода;RS12;Регион Војводине;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;5;Укупно из површинских вода;RS12;Регион Војводине;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;9;Из вододвода;RS12;Регион Војводине;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;1;Укупно;RS2;СРБИЈА – ЈУГ;0;Укупно;1070432;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS2;СРБИЈА – ЈУГ;0;Укупно;9860;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS2;СРБИЈА – ЈУГ;0;Укупно;1043420;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS2;СРБИЈА – ЈУГ;0;Укупно;17152;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS2;СРБИЈА – ЈУГ;10;Производња прехрамбених производа;3836;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS2;СРБИЈА – ЈУГ;10;Производња прехрамбених производа;1198;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS2;СРБИЈА – ЈУГ;10;Производња прехрамбених производа;1;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS2;СРБИЈА – ЈУГ;10;Производња прехрамбених производа;2637;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS2;СРБИЈА – ЈУГ;11;Производња пића;2910;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS2;СРБИЈА – ЈУГ;11;Производња пића;1486;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS2;СРБИЈА – ЈУГ;11;Производња пића;78;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS2;СРБИЈА – ЈУГ;11;Производња пића;1346;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS2;СРБИЈА – ЈУГ;12;Производња дуванских производа;165;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS2;СРБИЈА – ЈУГ;12;Производња дуванских производа;1;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS2;СРБИЈА – ЈУГ;12;Производња дуванских производа;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;9;Из вододвода;RS2;СРБИЈА – ЈУГ;12;Производња дуванских производа;164;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS2;СРБИЈА – ЈУГ;13;Производња текстила;682;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS2;СРБИЈА – ЈУГ;13;Производња текстила;1;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS2;СРБИЈА – ЈУГ;13;Производња текстила;422;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS2;СРБИЈА – ЈУГ;13;Производња текстила;259;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS2;СРБИЈА – ЈУГ;14;Производња одевних предмета;300;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS2;СРБИЈА – ЈУГ;14;Производња одевних предмета;21;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS2;СРБИЈА – ЈУГ;14;Производња одевних предмета;5;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS2;СРБИЈА – ЈУГ;14;Производња одевних предмета;274;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS2;СРБИЈА – ЈУГ;15;Производња коже и предмета од коже;144;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS2;СРБИЈА – ЈУГ;15;Производња коже и предмета од коже;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;5;Укупно из површинских вода;RS2;СРБИЈА – ЈУГ;15;Производња коже и предмета од коже;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;9;Из вододвода;RS2;СРБИЈА – ЈУГ;15;Производња коже и предмета од коже;144;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS2;СРБИЈА – ЈУГ;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;53;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS2;СРБИЈА – ЈУГ;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;25;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS2;СРБИЈА – ЈУГ;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;2;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS2;СРБИЈА – ЈУГ;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;26;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS2;СРБИЈА – ЈУГ;17;Производња папира и производа од папира;481;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS2;СРБИЈА – ЈУГ;17;Производња папира и производа од папира;12;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS2;СРБИЈА – ЈУГ;17;Производња папира и производа од папира;395;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS2;СРБИЈА – ЈУГ;17;Производња папира и производа од папира;74;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS2;СРБИЈА – ЈУГ;18;Штампање и умножавање аудио и видео записа;71;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS2;СРБИЈА – ЈУГ;18;Штампање и умножавање аудио и видео записа;56;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS2;СРБИЈА – ЈУГ;18;Штампање и умножавање аудио и видео записа;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;9;Из вододвода;RS2;СРБИЈА – ЈУГ;18;Штампање и умножавање аудио и видео записа;15;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS2;СРБИЈА – ЈУГ;19;Производња кокса и деривата нафте;58;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS2;СРБИЈА – ЈУГ;19;Производња кокса и деривата нафте;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
