idindikator;IDTer;nTer;IDTuristi;nTuristi;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);02;2020;107.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;02;2020;121329;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);02;2020;101.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;02;2020;79041;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);02;2020;102.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;02;2020;55086;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);02;2020;118.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;02;2020;23955;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);02;2020;78.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;02;2020;380205;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);02;2020;103.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;02;2020;320210;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);02;2020;124.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;02;2020;59995;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);02;2020;55;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;02;2020;106393;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);02;2020;122;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;02;2020;75921;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);02;2020;154.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;02;2020;30472;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);02;2020;79.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;02;2021;474780;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);02;2021;105.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;02;2021;371982;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);02;2021;106;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;02;2021;102798;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);02;2021;104.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;02;2021;69999;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);02;2021;107.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;02;2021;27199;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);02;2021;114.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;02;2021;42800;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);02;2021;103.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;02;2021;61507;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);02;2021;126.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;02;2021;47008;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);02;2021;139.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;02;2021;14499;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);02;2021;97.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;02;2021;266151;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);02;2021;96.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;02;2021;228661;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);02;2021;94.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;02;2021;37490;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);02;2021;108;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;02;2021;77123;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);02;2021;129.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;02;2021;69114;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);02;2021;131.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;02;2021;8009;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);02;2021;110;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;02;2022;661141;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);02;2022;93.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;02;2022;422033;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);02;2022;97.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;02;2022;239108;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);02;2022;87.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;02;2022;141069;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);02;2022;94.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;02;2022;32871;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);02;2022;107.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;02;2022;108198;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);02;2022;90.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;02;2022;107432;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);02;2022;112.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;02;2022;63011;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);02;2022;118.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;02;2022;44421;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);02;2022;104.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;02;2022;328233;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);02;2022;86.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;02;2022;257254;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);02;2022;89.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;02;2022;70979;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);02;2022;75.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;02;2022;84407;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);02;2022;106.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;02;2022;68897;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);02;2022;111.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;02;2022;15510;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);02;2022;88.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;02;2023;803389;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);02;2023;101.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;02;2023;457730;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);02;2023;111.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;02;2023;345659;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);02;2023;90.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;02;2023;200343;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);02;2023;96.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;02;2023;33104;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);02;2023;107.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;02;2023;167239;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);02;2023;95;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;02;2023;115843;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);02;2023;104.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;02;2023;61585;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);02;2023;118.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;02;2023;54258;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);02;2023;91.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;02;2023;383398;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);02;2023;99.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;02;2023;291461;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);02;2023;106.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;02;2023;91937;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);02;2023;83.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;02;2023;103805;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);02;2023;114.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;02;2023;71580;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);02;2023;131.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;02;2023;32225;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);02;2023;88.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;02;2024;817138;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);02;2024;99.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;02;2024;467332;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);02;2024;106.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;02;2024;349806;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);02;2024;90.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;02;2024;209477;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);02;2024;101.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;02;2024;38121;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);02;2024;111.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;02;2024;171356;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);02;2024;99;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;02;2024;116560;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);02;2024;109.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;02;2024;63318;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);02;2024;122;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;02;2024;53242;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);02;2024;98.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;02;2024;381282;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);02;2024;92;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;02;2024;284876;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);02;2024;97.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;02;2024;96406;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);02;2024;78.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;02;2024;109819;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);02;2024;114;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;02;2024;81017;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);02;2024;135;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;02;2024;28802;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);02;2024;79.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;03;2010;393835;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);03;2010;117.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;03;2010;302104;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);03;2010;117.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;03;2010;91731;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);03;2010;117.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;03;2010;91727;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);03;2010;111.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;03;2010;35950;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);03;2010;109.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;03;2010;55777;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);03;2010;113.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;03;2010;48980;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);03;2010;145.9;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;03;2010;34167;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);03;2010;147.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;03;2010;14813;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);03;2010;142.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;03;2010;191201;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);03;2010;111.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;03;2010;176850;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);03;2010;112.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;03;2010;14351;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);03;2010;98.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;03;2010;61927;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);03;2010;128.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;03;2010;55137;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);03;2010;123.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;03;2010;6790;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);03;2010;178.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;03;2011;434562;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);03;2011;108.7;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;03;2011;334516;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
