idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110102IND01;70114;Врачар;00;2016;2;Женско;1369;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70122;Гроцка;00;2016;0;Укупно;2523;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70122;Гроцка;00;2016;1;Мушко;1339;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70122;Гроцка;00;2016;2;Женско;1184;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70149;Звездара;00;2016;0;Укупно;7124;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70149;Звездара;00;2016;1;Мушко;3633;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70149;Звездара;00;2016;2;Женско;3491;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70157;Земун;00;2016;0;Укупно;6499;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70157;Земун;00;2016;1;Мушко;3347;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70157;Земун;00;2016;2;Женско;3152;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70165;Лазаревац;00;2016;0;Укупно;1575;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70165;Лазаревац;00;2016;1;Мушко;802;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70165;Лазаревац;00;2016;2;Женско;773;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70173;Младеновац;00;2016;0;Укупно;1357;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70173;Младеновац;00;2016;1;Мушко;699;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70173;Младеновац;00;2016;2;Женско;658;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70181;Нови Београд;00;2016;0;Укупно;9862;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70181;Нови Београд;00;2016;1;Мушко;4987;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70181;Нови Београд;00;2016;2;Женско;4875;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70190;Обреновац;00;2016;0;Укупно;1996;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70190;Обреновац;00;2016;1;Мушко;1038;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70190;Обреновац;00;2016;2;Женско;958;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70203;Палилула (Београд);00;2016;0;Укупно;6336;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70203;Палилула (Београд);00;2016;1;Мушко;3262;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70203;Палилула (Београд);00;2016;2;Женско;3074;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70211;Раковица;00;2016;0;Укупно;4475;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70211;Раковица;00;2016;1;Мушко;1934;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70211;Раковица;00;2016;2;Женско;2541;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70220;Савски венац;00;2016;0;Укупно;2231;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70220;Савски венац;00;2016;1;Мушко;1133;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70220;Савски венац;00;2016;2;Женско;1098;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70238;Сопот;00;2016;0;Укупно;492;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70238;Сопот;00;2016;1;Мушко;245;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70238;Сопот;00;2016;2;Женско;247;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70246;Стари град;00;2016;0;Укупно;2284;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70246;Стари град;00;2016;1;Мушко;1146;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70246;Стари град;00;2016;2;Женско;1138;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70254;Чукарица;00;2016;0;Укупно;7005;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70254;Чукарица;00;2016;1;Мушко;3773;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70254;Чукарица;00;2016;2;Женско;3232;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70262;Блаце;00;2016;0;Укупно;180;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70262;Блаце;00;2016;1;Мушко;105;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70262;Блаце;00;2016;2;Женско;75;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70289;Богатић;00;2016;0;Укупно;488;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70289;Богатић;00;2016;1;Мушко;262;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70289;Богатић;00;2016;2;Женско;226;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70297;Бојник;00;2016;0;Укупно;231;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70297;Бојник;00;2016;1;Мушко;98;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70297;Бојник;00;2016;2;Женско;133;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70319;Бољевац;00;2016;0;Укупно;148;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70319;Бољевац;00;2016;1;Мушко;95;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70319;Бољевац;00;2016;2;Женско;53;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70327;Бор;00;2016;0;Укупно;977;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70327;Бор;00;2016;1;Мушко;507;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70327;Бор;00;2016;2;Женско;470;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70335;Босилеград;00;2016;0;Укупно;73;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70335;Босилеград;00;2016;1;Мушко;41;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70335;Босилеград;00;2016;2;Женско;32;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70343;Брус;00;2016;0;Укупно;386;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70343;Брус;00;2016;1;Мушко;188;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70343;Брус;00;2016;2;Женско;198;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70351;Бујановац;00;2016;0;Укупно;619;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70351;Бујановац;00;2016;1;Мушко;305;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70351;Бујановац;00;2016;2;Женско;314;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70360;Ваљево;00;2016;0;Укупно;2448;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70360;Ваљево;00;2016;1;Мушко;1143;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70360;Ваљево;00;2016;2;Женско;1305;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70378;Варварин;00;2016;0;Укупно;286;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70378;Варварин;00;2016;1;Мушко;132;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70378;Варварин;00;2016;2;Женско;154;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70386;Велика Плана;00;2016;0;Укупно;868;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70386;Велика Плана;00;2016;1;Мушко;486;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70386;Велика Плана;00;2016;2;Женско;382;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70394;Велико Градиште;00;2016;0;Укупно;357;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70394;Велико Градиште;00;2016;1;Мушко;183;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70394;Велико Градиште;00;2016;2;Женско;174;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70408;Владимирци;00;2016;0;Укупно;266;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70408;Владимирци;00;2016;1;Мушко;136;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70408;Владимирци;00;2016;2;Женско;130;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70416;Владичин Хан;00;2016;0;Укупно;298;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70416;Владичин Хан;00;2016;1;Мушко;154;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70416;Владичин Хан;00;2016;2;Женско;144;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70424;Власотинце;00;2016;0;Укупно;538;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70424;Власотинце;00;2016;1;Мушко;259;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70424;Власотинце;00;2016;2;Женско;279;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70432;Врање;00;2016;0;Укупно;2214;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70432;Врање;00;2016;1;Мушко;1143;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70432;Врање;00;2016;2;Женско;1071;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70459;Врњачка Бања;00;2016;0;Укупно;721;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70459;Врњачка Бања;00;2016;1;Мушко;373;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70459;Врњачка Бања;00;2016;2;Женско;348;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70467;Гаџин Хан;00;2016;0;Укупно;42;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70467;Гаџин Хан;00;2016;1;Мушко;25;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70467;Гаџин Хан;00;2016;2;Женско;17;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70475;Голубац;00;2016;0;Укупно;84;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70475;Голубац;00;2016;1;Мушко;38;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70475;Голубац;00;2016;2;Женско;46;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70483;Горњи Милановац;00;2016;0;Укупно;1185;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70483;Горњи Милановац;00;2016;1;Мушко;593;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70483;Горњи Милановац;00;2016;2;Женско;592;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70491;Деспотовац;00;2016;0;Укупно;398;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70491;Деспотовац;00;2016;1;Мушко;214;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70491;Деспотовац;00;2016;2;Женско;184;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70505;Димитровград;00;2016;0;Укупно;201;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70505;Димитровград;00;2016;1;Мушко;95;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70505;Димитровград;00;2016;2;Женско;106;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70513;Дољевац;00;2016;0;Укупно;237;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70513;Дољевац;00;2016;1;Мушко;142;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70513;Дољевац;00;2016;2;Женско;95;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70521;Жабари;00;2016;0;Укупно;145;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70521;Жабари;00;2016;1;Мушко;82;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70521;Жабари;00;2016;2;Женско;63;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70530;Жагубица;00;2016;0;Укупно;210;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70530;Жагубица;00;2016;1;Мушко;108;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70530;Жагубица;00;2016;2;Женско;102;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70548;Житорађа;00;2016;0;Укупно;231;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70548;Житорађа;00;2016;1;Мушко;120;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70548;Житорађа;00;2016;2;Женско;111;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70556;Зајечар;00;2016;0;Укупно;1266;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70556;Зајечар;00;2016;1;Мушко;679;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70556;Зајечар;00;2016;2;Женско;587;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70564;Ивањица;00;2016;0;Укупно;667;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70564;Ивањица;00;2016;1;Мушко;363;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70564;Ивањица;00;2016;2;Женско;304;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70572;Кладово;00;2016;0;Укупно;380;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70572;Кладово;00;2016;1;Мушко;194;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70572;Кладово;00;2016;2;Женско;186;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70599;Кнић;00;2016;0;Укупно;225;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70599;Кнић;00;2016;1;Мушко;110;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70599;Кнић;00;2016;2;Женско;115;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70602;Књажевац;00;2016;0;Укупно;694;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70602;Књажевац;00;2016;1;Мушко;353;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70602;Књажевац;00;2016;2;Женско;341;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70629;Косјерић;00;2016;0;Укупно;223;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70629;Косјерић;00;2016;1;Мушко;112;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70629;Косјерић;00;2016;2;Женско;111;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70637;Коцељева;00;2016;0;Укупно;226;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70637;Коцељева;00;2016;1;Мушко;114;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70637;Коцељева;00;2016;2;Женско;112;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70645;Крагујевац;00;2016;0;Укупно;5380;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70645;Крагујевац;00;2016;1;Мушко;2844;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70645;Крагујевац;00;2016;2;Женско;2536;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70653;Краљево;00;2016;0;Укупно;2957;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70653;Краљево;00;2016;1;Мушко;1548;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70653;Краљево;00;2016;2;Женско;1409;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70661;Крупањ;00;2016;0;Укупно;244;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70661;Крупањ;00;2016;1;Мушко;118;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70661;Крупањ;00;2016;2;Женско;126;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70670;Крушевац;00;2016;0;Укупно;3291;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70670;Крушевац;00;2016;1;Мушко;1678;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70670;Крушевац;00;2016;2;Женско;1613;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70688;Куршумлија;00;2016;0;Укупно;380;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70688;Куршумлија;00;2016;1;Мушко;200;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70688;Куршумлија;00;2016;2;Женско;180;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70696;Кучево;00;2016;0;Укупно;227;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70696;Кучево;00;2016;1;Мушко;111;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70696;Кучево;00;2016;2;Женско;116;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70700;Лајковац;00;2016;0;Укупно;467;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70700;Лајковац;00;2016;1;Мушко;289;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70700;Лајковац;00;2016;2;Женско;178;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70718;Лебане;00;2016;0;Укупно;356;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70718;Лебане;00;2016;1;Мушко;177;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70718;Лебане;00;2016;2;Женско;179;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70726;Лесковац;00;2016;0;Укупно;2489;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70726;Лесковац;00;2016;1;Мушко;1253;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70726;Лесковац;00;2016;2;Женско;1236;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70734;Лозница;00;2016;0;Укупно;1768;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70734;Лозница;00;2016;1;Мушко;933;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70734;Лозница;00;2016;2;Женско;835;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70742;Лучани;00;2016;0;Укупно;370;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70742;Лучани;00;2016;1;Мушко;179;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70742;Лучани;00;2016;2;Женско;191;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70769;Љиг;00;2016;0;Укупно;312;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70769;Љиг;00;2016;1;Мушко;173;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70769;Љиг;00;2016;2;Женско;139;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70777;Љубовија;00;2016;0;Укупно;190;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;70777;Љубовија;00;2016;1;Мушко;95;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
