idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;IDPovStana;nPovStana;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104040103IND01;80241;Мали Иђош;00;2022;0;Укупно;0;Укупно;5218;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80241;Мали Иђош;00;2022;0;Укупно;1;до 30m²;43;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80241;Мали Иђош;00;2022;0;Укупно;2;31m² - 40m²;83;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80241;Мали Иђош;00;2022;0;Укупно;3;41m² - 50m²;317;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80241;Мали Иђош;00;2022;0;Укупно;4;51m² - 60m²;480;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80241;Мали Иђош;00;2022;0;Укупно;5;61m² - 80m²;1575;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80241;Мали Иђош;00;2022;0;Укупно;6;81m² - 100m²;1544;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80241;Мали Иђош;00;2022;0;Укупно;7;101m² - 120m²;560;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80241;Мали Иђош;00;2022;0;Укупно;8;121m² - 150m²;332;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80241;Мали Иђош;00;2022;0;Укупно;9;151m²  и више;284;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80250;Нова Црња;00;2022;0;Укупно;0;Укупно;4670;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80250;Нова Црња;00;2022;0;Укупно;1;до 30m²;41;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80250;Нова Црња;00;2022;0;Укупно;2;31m² - 40m²;124;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80250;Нова Црња;00;2022;0;Укупно;3;41m² - 50m²;337;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80250;Нова Црња;00;2022;0;Укупно;4;51m² - 60m²;634;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80250;Нова Црња;00;2022;0;Укупно;5;61m² - 80m²;1468;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80250;Нова Црња;00;2022;0;Укупно;6;81m² - 100m²;1107;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80250;Нова Црња;00;2022;0;Укупно;7;101m² - 120m²;464;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80250;Нова Црња;00;2022;0;Укупно;8;121m² - 150m²;242;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80250;Нова Црња;00;2022;0;Укупно;9;151m²  и више;253;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80268;Нови Бечеј;00;2022;0;Укупно;0;Укупно;9838;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80268;Нови Бечеј;00;2022;0;Укупно;1;до 30m²;179;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80268;Нови Бечеј;00;2022;0;Укупно;2;31m² - 40m²;224;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80268;Нови Бечеј;00;2022;0;Укупно;3;41m² - 50m²;561;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80268;Нови Бечеј;00;2022;0;Укупно;4;51m² - 60m²;1085;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80268;Нови Бечеј;00;2022;0;Укупно;5;61m² - 80m²;2912;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80268;Нови Бечеј;00;2022;0;Укупно;6;81m² - 100m²;2488;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80268;Нови Бечеј;00;2022;0;Укупно;7;101m² - 120m²;1074;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80268;Нови Бечеј;00;2022;0;Укупно;8;121m² - 150m²;729;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80268;Нови Бечеј;00;2022;0;Укупно;9;151m²  и више;586;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80276;Нови Кнежевац;00;2022;0;Укупно;0;Укупно;5012;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80276;Нови Кнежевац;00;2022;0;Укупно;1;до 30m²;70;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80276;Нови Кнежевац;00;2022;0;Укупно;2;31m² - 40m²;165;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80276;Нови Кнежевац;00;2022;0;Укупно;3;41m² - 50m²;461;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80276;Нови Кнежевац;00;2022;0;Укупно;4;51m² - 60m²;713;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80276;Нови Кнежевац;00;2022;0;Укупно;5;61m² - 80m²;1460;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80276;Нови Кнежевац;00;2022;0;Укупно;6;81m² - 100m²;1287;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80276;Нови Кнежевац;00;2022;0;Укупно;7;101m² - 120m²;439;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80276;Нови Кнежевац;00;2022;0;Укупно;8;121m² - 150m²;219;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80276;Нови Кнежевац;00;2022;0;Укупно;9;151m²  и више;198;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80292;Опово;00;2022;0;Укупно;0;Укупно;4057;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80292;Опово;00;2022;0;Укупно;1;до 30m²;47;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80292;Опово;00;2022;0;Укупно;2;31m² - 40m²;119;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80292;Опово;00;2022;0;Укупно;3;41m² - 50m²;237;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80292;Опово;00;2022;0;Укупно;4;51m² - 60m²;385;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80292;Опово;00;2022;0;Укупно;5;61m² - 80m²;942;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80292;Опово;00;2022;0;Укупно;6;81m² - 100m²;886;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80292;Опово;00;2022;0;Укупно;7;101m² - 120m²;449;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80292;Опово;00;2022;0;Укупно;8;121m² - 150m²;371;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80292;Опово;00;2022;0;Укупно;9;151m²  и више;621;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80306;Оџаци;00;2022;0;Укупно;0;Укупно;12571;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80306;Оџаци;00;2022;0;Укупно;1;до 30m²;175;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80306;Оџаци;00;2022;0;Укупно;2;31m² - 40m²;546;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80306;Оџаци;00;2022;0;Укупно;3;41m² - 50m²;1226;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80306;Оџаци;00;2022;0;Укупно;4;51m² - 60m²;1732;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80306;Оџаци;00;2022;0;Укупно;5;61m² - 80m²;3594;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80306;Оџаци;00;2022;0;Укупно;6;81m² - 100m²;2937;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80306;Оџаци;00;2022;0;Укупно;7;101m² - 120m²;1079;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80306;Оџаци;00;2022;0;Укупно;8;121m² - 150m²;708;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80306;Оџаци;00;2022;0;Укупно;9;151m²  и више;574;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80314;Панчево;00;2022;0;Укупно;0;Укупно;54506;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80314;Панчево;00;2022;0;Укупно;1;до 30m²;2408;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80314;Панчево;00;2022;0;Укупно;2;31m² - 40m²;3875;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80314;Панчево;00;2022;0;Укупно;3;41m² - 50m²;6353;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80314;Панчево;00;2022;0;Укупно;4;51m² - 60m²;10693;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80314;Панчево;00;2022;0;Укупно;5;61m² - 80m²;13516;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80314;Панчево;00;2022;0;Укупно;6;81m² - 100m²;8695;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80314;Панчево;00;2022;0;Укупно;7;101m² - 120m²;3213;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80314;Панчево;00;2022;0;Укупно;8;121m² - 150m²;2573;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80314;Панчево;00;2022;0;Укупно;9;151m²  и више;3180;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80322;Пећинци;00;2022;0;Укупно;0;Укупно;7945;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80322;Пећинци;00;2022;0;Укупно;1;до 30m²;187;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80322;Пећинци;00;2022;0;Укупно;2;31m² - 40m²;335;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80322;Пећинци;00;2022;0;Укупно;3;41m² - 50m²;761;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80322;Пећинци;00;2022;0;Укупно;4;51m² - 60m²;874;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80322;Пећинци;00;2022;0;Укупно;5;61m² - 80m²;1839;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80322;Пећинци;00;2022;0;Укупно;6;81m² - 100m²;1579;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80322;Пећинци;00;2022;0;Укупно;7;101m² - 120m²;721;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80322;Пећинци;00;2022;0;Укупно;8;121m² - 150m²;632;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80322;Пећинци;00;2022;0;Укупно;9;151m²  и више;1017;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80349;Пландиште;00;2022;0;Укупно;0;Укупно;4976;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80349;Пландиште;00;2022;0;Укупно;1;до 30m²;73;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80349;Пландиште;00;2022;0;Укупно;2;31m² - 40m²;216;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80349;Пландиште;00;2022;0;Укупно;3;41m² - 50m²;358;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80349;Пландиште;00;2022;0;Укупно;4;51m² - 60m²;671;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80349;Пландиште;00;2022;0;Укупно;5;61m² - 80m²;1430;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80349;Пландиште;00;2022;0;Укупно;6;81m² - 100m²;1102;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80349;Пландиште;00;2022;0;Укупно;7;101m² - 120m²;479;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80349;Пландиште;00;2022;0;Укупно;8;121m² - 150m²;306;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80349;Пландиште;00;2022;0;Укупно;9;151m²  и више;341;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80357;Рума;00;2022;0;Укупно;0;Укупно;22676;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80357;Рума;00;2022;0;Укупно;1;до 30m²;765;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80357;Рума;00;2022;0;Укупно;2;31m² - 40m²;1483;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80357;Рума;00;2022;0;Укупно;3;41m² - 50m²;2563;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80357;Рума;00;2022;0;Укупно;4;51m² - 60m²;3339;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80357;Рума;00;2022;0;Укупно;5;61m² - 80m²;5339;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80357;Рума;00;2022;0;Укупно;6;81m² - 100m²;4074;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80357;Рума;00;2022;0;Укупно;7;101m² - 120m²;1771;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80357;Рума;00;2022;0;Укупно;8;121m² - 150m²;1521;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80357;Рума;00;2022;0;Укупно;9;151m²  и више;1821;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80365;Сента;00;2022;0;Укупно;0;Укупно;11211;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80365;Сента;00;2022;0;Укупно;1;до 30m²;599;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80365;Сента;00;2022;0;Укупно;2;31m² - 40m²;561;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80365;Сента;00;2022;0;Укупно;3;41m² - 50m²;911;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80365;Сента;00;2022;0;Укупно;4;51m² - 60m²;1960;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80365;Сента;00;2022;0;Укупно;5;61m² - 80m²;3111;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80365;Сента;00;2022;0;Укупно;6;81m² - 100m²;2285;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80365;Сента;00;2022;0;Укупно;7;101m² - 120m²;904;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80365;Сента;00;2022;0;Укупно;8;121m² - 150m²;526;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80365;Сента;00;2022;0;Укупно;9;151m²  и више;354;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80373;Сечањ;00;2022;0;Укупно;0;Укупно;6067;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80373;Сечањ;00;2022;0;Укупно;1;до 30m²;69;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80373;Сечањ;00;2022;0;Укупно;2;31m² - 40m²;129;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80373;Сечањ;00;2022;0;Укупно;3;41m² - 50m²;294;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80373;Сечањ;00;2022;0;Укупно;4;51m² - 60m²;872;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80373;Сечањ;00;2022;0;Укупно;5;61m² - 80m²;1835;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80373;Сечањ;00;2022;0;Укупно;6;81m² - 100m²;1596;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80373;Сечањ;00;2022;0;Укупно;7;101m² - 120m²;564;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80373;Сечањ;00;2022;0;Укупно;8;121m² - 150m²;357;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80373;Сечањ;00;2022;0;Укупно;9;151m²  и више;351;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80381;Сомбор;00;2022;0;Укупно;0;Укупно;38041;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80381;Сомбор;00;2022;0;Укупно;1;до 30m²;1032;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80381;Сомбор;00;2022;0;Укупно;2;31m² - 40m²;2311;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80381;Сомбор;00;2022;0;Укупно;3;41m² - 50m²;3161;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80381;Сомбор;00;2022;0;Укупно;4;51m² - 60m²;5551;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80381;Сомбор;00;2022;0;Укупно;5;61m² - 80m²;9785;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80381;Сомбор;00;2022;0;Укупно;6;81m² - 100m²;8364;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80381;Сомбор;00;2022;0;Укупно;7;101m² - 120m²;3447;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80381;Сомбор;00;2022;0;Укупно;8;121m² - 150m²;2262;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80381;Сомбор;00;2022;0;Укупно;9;151m²  и више;2128;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80390;Србобран;00;2022;0;Укупно;0;Укупно;7035;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80390;Србобран;00;2022;0;Укупно;1;до 30m²;152;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80390;Србобран;00;2022;0;Укупно;2;31m² - 40m²;240;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80390;Србобран;00;2022;0;Укупно;3;41m² - 50m²;488;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80390;Србобран;00;2022;0;Укупно;4;51m² - 60m²;955;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80390;Србобран;00;2022;0;Укупно;5;61m² - 80m²;2066;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80390;Србобран;00;2022;0;Укупно;6;81m² - 100m²;1741;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80390;Србобран;00;2022;0;Укупно;7;101m² - 120m²;655;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80390;Србобран;00;2022;0;Укупно;8;121m² - 150m²;405;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80390;Србобран;00;2022;0;Укупно;9;151m²  и више;333;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80403;Сремска Митровица;00;2022;0;Укупно;0;Укупно;35132;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80403;Сремска Митровица;00;2022;0;Укупно;1;до 30m²;1599;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80403;Сремска Митровица;00;2022;0;Укупно;2;31m² - 40m²;2656;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80403;Сремска Митровица;00;2022;0;Укупно;3;41m² - 50m²;4388;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80403;Сремска Митровица;00;2022;0;Укупно;4;51m² - 60m²;5579;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80403;Сремска Митровица;00;2022;0;Укупно;5;61m² - 80m²;8351;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80403;Сремска Митровица;00;2022;0;Укупно;6;81m² - 100m²;5730;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80403;Сремска Митровица;00;2022;0;Укупно;7;101m² - 120m²;2382;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80403;Сремска Митровица;00;2022;0;Укупно;8;121m² - 150m²;2048;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80403;Сремска Митровица;00;2022;0;Укупно;9;151m²  и више;2399;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80411;Сремски Карловци;00;2022;0;Укупно;0;Укупно;5037;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80411;Сремски Карловци;00;2022;0;Укупно;1;до 30m²;509;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80411;Сремски Карловци;00;2022;0;Укупно;2;31m² - 40m²;466;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80411;Сремски Карловци;00;2022;0;Укупно;3;41m² - 50m²;548;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80411;Сремски Карловци;00;2022;0;Укупно;4;51m² - 60m²;547;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80411;Сремски Карловци;00;2022;0;Укупно;5;61m² - 80m²;1143;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80411;Сремски Карловци;00;2022;0;Укупно;6;81m² - 100m²;865;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80411;Сремски Карловци;00;2022;0;Укупно;7;101m² - 120m²;380;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80411;Сремски Карловци;00;2022;0;Укупно;8;121m² - 150m²;269;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80411;Сремски Карловци;00;2022;0;Укупно;9;151m²  и више;310;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80420;Стара Пазова;00;2022;0;Укупно;0;Укупно;27489;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80420;Стара Пазова;00;2022;0;Укупно;1;до 30m²;663;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80420;Стара Пазова;00;2022;0;Укупно;2;31m² - 40m²;1315;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80420;Стара Пазова;00;2022;0;Укупно;3;41m² - 50m²;2684;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80420;Стара Пазова;00;2022;0;Укупно;4;51m² - 60m²;3219;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80420;Стара Пазова;00;2022;0;Укупно;5;61m² - 80m²;6682;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80420;Стара Пазова;00;2022;0;Укупно;6;81m² - 100m²;6122;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80420;Стара Пазова;00;2022;0;Укупно;7;101m² - 120m²;2323;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80420;Стара Пазова;00;2022;0;Укупно;8;121m² - 150m²;1995;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80420;Стара Пазова;00;2022;0;Укупно;9;151m²  и више;2486;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80438;Суботица;00;2022;0;Укупно;0;Укупно;65642;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80438;Суботица;00;2022;0;Укупно;1;до 30m²;2876;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80438;Суботица;00;2022;0;Укупно;2;31m² - 40m²;4362;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80438;Суботица;00;2022;0;Укупно;3;41m² - 50m²;7023;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80438;Суботица;00;2022;0;Укупно;4;51m² - 60m²;10180;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80438;Суботица;00;2022;0;Укупно;5;61m² - 80m²;17451;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80438;Суботица;00;2022;0;Укупно;6;81m² - 100m²;12433;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80438;Суботица;00;2022;0;Укупно;7;101m² - 120m²;5239;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80438;Суботица;00;2022;0;Укупно;8;121m² - 150m²;3319;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80438;Суботица;00;2022;0;Укупно;9;151m²  и више;2759;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80446;Темерин;00;2022;0;Укупно;0;Укупно;10833;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;80446;Темерин;00;2022;0;Укупно;1;до 30m²;199;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
