idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040801IND01;00;2018;200399;200-399;70319;Бољевац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70319;Бољевац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70319;Бољевац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70319;Бољевац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70319;Бољевац;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70319;Бољевац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70319;Бољевац;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70319;Бољевац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70319;Бољевац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70319;Бољевац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70319;Бољевац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70319;Бољевац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70319;Бољевац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70319;Бољевац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70319;Бољевац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70319;Бољевац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70319;Бољевац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70319;Бољевац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70319;Бољевац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70319;Бољевац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70319;Бољевац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70319;Бољевац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70319;Бољевац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70319;Бољевац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70319;Бољевац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70319;Бољевац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70319;Бољевац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70319;Бољевац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70319;Бољевац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70319;Бољевац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70319;Бољевац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70319;Бољевац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70319;Бољевац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70319;Бољевац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70319;Бољевац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70319;Бољевац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70319;Бољевац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70319;Бољевац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70319;Бољевац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70319;Бољевац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70319;Бољевац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70319;Бољевац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70319;Бољевац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70327;Бор;1;број грла;0;Укупно;7946;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70327;Бор;2;број газдинстава;0;Укупно;3040;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70327;Бор;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70327;Бор;2;број газдинстава;0;Укупно;721;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70327;Бор;1;број грла;0;Укупно;1908;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70327;Бор;2;број газдинстава;0;Укупно;1331;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70327;Бор;1;број грла;0;Укупно;3734;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70327;Бор;2;број газдинстава;0;Укупно;808;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70327;Бор;1;број грла;0;Укупно;2137;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70327;Бор;2;број газдинстава;0;Укупно;172;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70327;Бор;1;број грла;0;Укупно;168;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70327;Бор;2;број газдинстава;0;Укупно;8;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70327;Бор;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70327;Бор;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70327;Бор;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70327;Бор;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70327;Бор;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70327;Бор;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70327;Бор;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70327;Бор;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70327;Бор;1;број грла;1;породично газдинство;7945;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70327;Бор;2;број газдинстава;1;породично газдинство;3038;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70327;Бор;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70327;Бор;2;број газдинстава;1;породично газдинство;720;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70327;Бор;1;број грла;1;породично газдинство;1907;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70327;Бор;2;број газдинстава;1;породично газдинство;1330;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70327;Бор;1;број грла;1;породично газдинство;3734;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70327;Бор;2;број газдинстава;1;породично газдинство;808;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70327;Бор;1;број грла;1;породично газдинство;2137;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70327;Бор;2;број газдинстава;1;породично газдинство;172;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70327;Бор;1;број грла;1;породично газдинство;168;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70327;Бор;2;број газдинстава;1;породично газдинство;8;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70327;Бор;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70327;Бор;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70327;Бор;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70327;Бор;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70327;Бор;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70327;Бор;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70327;Бор;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70327;Бор;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70327;Бор;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70327;Бор;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70327;Бор;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70327;Бор;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70327;Бор;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70327;Бор;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70327;Бор;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70327;Бор;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70327;Бор;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70327;Бор;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70327;Бор;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70327;Бор;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70327;Бор;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70327;Бор;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70327;Бор;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70327;Бор;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70327;Бор;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70327;Бор;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70327;Бор;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70327;Бор;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70327;Бор;1;број грла;3;предузетник;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70327;Бор;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70327;Бор;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70327;Бор;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70327;Бор;1;број грла;3;предузетник;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70327;Бор;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70327;Бор;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70327;Бор;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70327;Бор;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70327;Бор;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70327;Бор;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70327;Бор;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70327;Бор;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70327;Бор;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70327;Бор;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70327;Бор;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70327;Бор;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70327;Бор;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70327;Бор;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70327;Бор;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70335;Босилеград;1;број грла;0;Укупно;1861;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70335;Босилеград;2;број газдинстава;0;Укупно;1352;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70335;Босилеград;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70335;Босилеград;2;број газдинстава;0;Укупно;435;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70335;Босилеград;1;број грла;0;Укупно;807;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70335;Босилеград;2;број газдинстава;0;Укупно;628;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70335;Босилеград;1;број грла;0;Укупно;1017;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70335;Босилеград;2;број газдинстава;0;Укупно;288;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70335;Босилеград;1;број грла;0;Укупно;15;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70335;Босилеград;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70335;Босилеград;1;број грла;0;Укупно;22;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70335;Босилеград;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70335;Босилеград;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70335;Босилеград;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70335;Босилеград;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70335;Босилеград;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70335;Босилеград;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70335;Босилеград;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70335;Босилеград;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70335;Босилеград;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70335;Босилеград;1;број грла;1;породично газдинство;1861;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70335;Босилеград;2;број газдинстава;1;породично газдинство;1351;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70335;Босилеград;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70335;Босилеград;2;број газдинстава;1;породично газдинство;434;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70335;Босилеград;1;број грла;1;породично газдинство;807;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70335;Босилеград;2;број газдинстава;1;породично газдинство;628;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70335;Босилеград;1;број грла;1;породично газдинство;1017;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70335;Босилеград;2;број газдинстава;1;породично газдинство;288;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70335;Босилеград;1;број грла;1;породично газдинство;15;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70335;Босилеград;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70335;Босилеград;1;број грла;1;породично газдинство;22;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70335;Босилеград;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70335;Босилеград;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70335;Босилеград;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70335;Босилеград;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70335;Босилеград;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70335;Босилеград;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70335;Босилеград;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70335;Босилеград;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70335;Босилеград;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70335;Босилеград;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70335;Босилеград;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70335;Босилеград;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70335;Босилеград;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70335;Босилеград;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70335;Босилеград;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70335;Босилеград;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70335;Босилеград;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70335;Босилеград;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70335;Босилеград;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70335;Босилеград;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70335;Босилеград;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70335;Босилеград;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70335;Босилеград;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70335;Босилеград;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70335;Босилеград;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70335;Босилеград;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70335;Босилеград;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70335;Босилеград;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70335;Босилеград;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
