idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;88;Социјална заштита без смештаја;D3;D.3 Остали трошкови послодавца;116;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;88;Социјална заштита без смештаја;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;88;Социјална заштита без смештаја;D5;D.5  Субвенције;1783;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;88;Социјална заштита без смештаја;D;D Трошкови рада;64019;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;88;Социјална заштита без смештаја;D1;D.1 Накнаде за  запослене;66879;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;88;Социјална заштита без смештаја;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;55655;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;88;Социјална заштита без смештаја;D12;D.12 Социјални доприноси и давања  на терет послодавца;11224;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;88;Социјална заштита без смештаја;D2;D.2 Трошкови образовања и усавршавања запослених;153;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;88;Социјална заштита без смештаја;D3;D.3 Остали трошкови послодавца;147;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;88;Социјална заштита без смештаја;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;88;Социјална заштита без смештаја;D5;D.5  Субвенције;3160;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;88;Социјална заштита без смештаја;D;D Трошкови рада;63273;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;88;Социјална заштита без смештаја;D1;D.1 Накнаде за  запослене;63078;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;88;Социјална заштита без смештаја;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;53352;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;88;Социјална заштита без смештаја;D12;D.12 Социјални доприноси и давања  на терет послодавца;9725;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;88;Социјална заштита без смештаја;D2;D.2 Трошкови образовања и усавршавања запослених;119;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;88;Социјална заштита без смештаја;D3;D.3 Остали трошкови послодавца;77;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;88;Социјална заштита без смештаја;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;88;Социјална заштита без смештаја;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;90;Стваралачке, уметничке и забавне делатности;D;D Трошкови рада;69273;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;90;Стваралачке, уметничке и забавне делатности;D1;D.1 Накнаде за  запослене;70803;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;90;Стваралачке, уметничке и забавне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;59799;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;90;Стваралачке, уметничке и забавне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;11004;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;90;Стваралачке, уметничке и забавне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;79;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;90;Стваралачке, уметничке и забавне делатности;D3;D.3 Остали трошкови послодавца;229;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;90;Стваралачке, уметничке и забавне делатности;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;90;Стваралачке, уметничке и забавне делатности;D5;D.5  Субвенције;1838;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;90;Стваралачке, уметничке и забавне делатности;D;D Трошкови рада;71778;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;90;Стваралачке, уметничке и забавне делатности;D1;D.1 Накнаде за  запослене;73832;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;90;Стваралачке, уметничке и забавне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;62124;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;90;Стваралачке, уметничке и забавне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;11708;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;90;Стваралачке, уметничке и забавне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;100;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;90;Стваралачке, уметничке и забавне делатности;D3;D.3 Остали трошкови послодавца;304;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;90;Стваралачке, уметничке и забавне делатности;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;90;Стваралачке, уметничке и забавне делатности;D5;D.5  Субвенције;2458;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;90;Стваралачке, уметничке и забавне делатности;D;D Трошкови рада;61809;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;90;Стваралачке, уметничке и забавне делатности;D1;D.1 Накнаде за  запослене;61785;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;90;Стваралачке, уметничке и забавне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;52874;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;90;Стваралачке, уметничке и забавне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;8912;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;90;Стваралачке, уметничке и забавне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;17;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;90;Стваралачке, уметничке и забавне делатности;D3;D.3 Остали трошкови послодавца;6;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;90;Стваралачке, уметничке и забавне делатности;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;90;Стваралачке, уметничке и забавне делатности;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D;D Трошкови рада;69401;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D1;D.1 Накнаде за  запослене;69216;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;58618;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;10597;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;223;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D3;D.3 Остали трошкови послодавца;75;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D5;D.5  Субвенције;114;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D;D Трошкови рада;69735;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D1;D.1 Накнаде за  запослене;69377;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;58852;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;10525;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;315;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D3;D.3 Остали трошкови послодавца;43;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D;D Трошкови рада;68966;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D1;D.1 Накнаде за  запослене;69006;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;58315;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;10691;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;104;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D3;D.3 Остали трошкови послодавца;116;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;D5;D.5  Субвенције;261;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;92;Коцкање и клађење;D;D Трошкови рада;53910;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;92;Коцкање и клађење;D1;D.1 Накнаде за  запослене;53739;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;92;Коцкање и клађење;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;45844;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;92;Коцкање и клађење;D12;D.12 Социјални доприноси и давања  на терет послодавца;7895;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;92;Коцкање и клађење;D2;D.2 Трошкови образовања и усавршавања запослених;127;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;92;Коцкање и клађење;D3;D.3 Остали трошкови послодавца;44;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;92;Коцкање и клађење;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;92;Коцкање и клађење;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;92;Коцкање и клађење;D;D Трошкови рада;58591;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;92;Коцкање и клађење;D1;D.1 Накнаде за  запослене;58379;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;92;Коцкање и клађење;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;49849;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;92;Коцкање и клађење;D12;D.12 Социјални доприноси и давања  на терет послодавца;8530;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;92;Коцкање и клађење;D2;D.2 Трошкови образовања и усавршавања запослених;157;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;92;Коцкање и клађење;D3;D.3 Остали трошкови послодавца;55;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;92;Коцкање и клађење;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;92;Коцкање и клађење;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;92;Коцкање и клађење;D;D Трошкови рада;33966;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;92;Коцкање и клађење;D1;D.1 Накнаде за  запослене;33966;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;92;Коцкање и клађење;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;28779;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;92;Коцкање и клађење;D12;D.12 Социјални доприноси и давања  на терет послодавца;5187;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;92;Коцкање и клађење;D2;D.2 Трошкови образовања и усавршавања запослених;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;92;Коцкање и клађење;D3;D.3 Остали трошкови послодавца;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;92;Коцкање и клађење;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;92;Коцкање и клађење;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;93;Спортске, забавне и рекреативне делатности;D;D Трошкови рада;66103;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;93;Спортске, забавне и рекреативне делатности;D1;D.1 Накнаде за  запослене;65880;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;93;Спортске, забавне и рекреативне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;55165;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;93;Спортске, забавне и рекреативне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;10715;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;93;Спортске, забавне и рекреативне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;143;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;93;Спортске, забавне и рекреативне делатности;D3;D.3 Остали трошкови послодавца;241;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;93;Спортске, забавне и рекреативне делатности;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;93;Спортске, забавне и рекреативне делатности;D5;D.5  Субвенције;160;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;93;Спортске, забавне и рекреативне делатности;D;D Трошкови рада;77816;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;93;Спортске, забавне и рекреативне делатности;D1;D.1 Накнаде за  запослене;77609;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
