idindikator;mes;god;IDTer;nTer;IDVrNamene;nVrNamene;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
060002IND01;03;2019;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;97.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2020;6;РЕПУБЛИКА СРБИЈА;0;Укупно;101.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2020;6;РЕПУБЛИКА СРБИЈА;1;Енергија;114.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2020;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;98.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2020;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;92.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2020;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;80.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2020;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;97.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2021;6;РЕПУБЛИКА СРБИЈА;0;Укупно;110.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2021;6;РЕПУБЛИКА СРБИЈА;1;Енергија;101.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2021;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;115.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2021;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;127.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2021;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;109.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2021;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;107.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2022;6;РЕПУБЛИКА СРБИЈА;0;Укупно;110.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2022;6;РЕПУБЛИКА СРБИЈА;1;Енергија;108.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2022;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;115.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2022;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;112.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2022;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;104.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2022;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;106.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2023;6;РЕПУБЛИКА СРБИЈА;0;Укупно;110.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2023;6;РЕПУБЛИКА СРБИЈА;1;Енергија;115.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2023;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;104.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2023;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;124.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2023;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;108.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;03;2023;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;107.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;04;2000;6;РЕПУБЛИКА СРБИЈА;0;Укупно;111.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2000;6;РЕПУБЛИКА СРБИЈА;1;Енергија;101.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2000;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;127.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2000;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;136;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2000;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;111.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2000;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;100.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2001;6;РЕПУБЛИКА СРБИЈА;0;Укупно;98;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2001;6;РЕПУБЛИКА СРБИЈА;1;Енергија;111.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2001;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;98.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2001;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;75.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2001;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;93.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2001;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;92.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2002;6;РЕПУБЛИКА СРБИЈА;0;Укупно;103.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2002;6;РЕПУБЛИКА СРБИЈА;1;Енергија;102.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2002;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;104.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2002;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;116;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2002;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;92.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2002;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;100.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2003;6;РЕПУБЛИКА СРБИЈА;0;Укупно;97.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2003;6;РЕПУБЛИКА СРБИЈА;1;Енергија;110.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2003;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;98.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2003;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;91.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2003;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;84.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2003;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;87.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2004;6;РЕПУБЛИКА СРБИЈА;0;Укупно;102.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2004;6;РЕПУБЛИКА СРБИЈА;1;Енергија;89.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2004;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;120.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2004;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;108.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2004;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;88.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2004;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;96;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2005;6;РЕПУБЛИКА СРБИЈА;0;Укупно;97;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2005;6;РЕПУБЛИКА СРБИЈА;1;Енергија;97;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2005;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;106.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2005;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;72.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2005;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;71.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2005;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;97.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2006;6;РЕПУБЛИКА СРБИЈА;0;Укупно;98.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2006;6;РЕПУБЛИКА СРБИЈА;1;Енергија;96.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2006;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;104.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2006;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;87.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2006;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;85.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2006;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;96;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2007;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2007;6;РЕПУБЛИКА СРБИЈА;1;Енергија;92.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2007;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;110.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2007;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;89.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2007;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;110.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2007;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;97.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2008;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2008;6;РЕПУБЛИКА СРБИЈА;1;Енергија;91.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2008;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;113;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2008;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;110.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2008;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;88;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2008;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;93.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2009;6;РЕПУБЛИКА СРБИЈА;0;Укупно;77.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2009;6;РЕПУБЛИКА СРБИЈА;1;Енергија;77.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2009;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;74.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2009;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;68.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2009;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;57.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2009;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;84.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2010;6;РЕПУБЛИКА СРБИЈА;0;Укупно;98;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2010;6;РЕПУБЛИКА СРБИЈА;1;Енергија;96.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2010;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;106.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2010;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;94.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2010;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;80.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2010;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;94.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2011;6;РЕПУБЛИКА СРБИЈА;0;Укупно;97.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2011;6;РЕПУБЛИКА СРБИЈА;1;Енергија;100.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2011;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;104.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2011;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;100.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2011;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;69.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2011;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;90.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2012;6;РЕПУБЛИКА СРБИЈА;0;Укупно;94.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2012;6;РЕПУБЛИКА СРБИЈА;1;Енергија;88.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2012;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;99.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2012;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;89;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2012;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;96.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2012;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;96.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2013;6;РЕПУБЛИКА СРБИЈА;0;Укупно;102.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2013;6;РЕПУБЛИКА СРБИЈА;1;Енергија;98.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2013;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;100.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2013;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;135;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2013;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;119.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2013;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;96.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2014;6;РЕПУБЛИКА СРБИЈА;0;Укупно;97.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2014;6;РЕПУБЛИКА СРБИЈА;1;Енергија;95.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2014;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;104.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2014;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;78.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2014;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;99.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2014;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;100.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2015;6;РЕПУБЛИКА СРБИЈА;0;Укупно;106.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2015;6;РЕПУБЛИКА СРБИЈА;1;Енергија;112.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2015;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;105.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2015;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;103.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2015;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;92.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2015;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;102.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2016;6;РЕПУБЛИКА СРБИЈА;0;Укупно;106.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2016;6;РЕПУБЛИКА СРБИЈА;1;Енергија;103.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2016;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;114.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2016;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;107.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2016;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;97.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2016;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;103.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2017;6;РЕПУБЛИКА СРБИЈА;0;Укупно;99;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2017;6;РЕПУБЛИКА СРБИЈА;1;Енергија;89.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2017;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;110.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2017;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;106.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2017;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;98.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2017;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;95.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;04;2018;6;РЕПУБЛИКА СРБИЈА;0;Укупно;97.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;04;2018;6;РЕПУБЛИКА СРБИЈА;1;Енергија;97.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;04;2018;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;101.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;04;2018;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;98.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;04;2018;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;98.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;04;2018;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;92.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;04;2019;6;РЕПУБЛИКА СРБИЈА;0;Укупно;95.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;04;2019;6;РЕПУБЛИКА СРБИЈА;1;Енергија;83.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;04;2019;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;101.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;04;2019;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;109.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
060002IND01;04;2019;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;94.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;R;Ревидиран податак
