idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030304IND02;RS22;Регион Јужне и Источне Србије;2017/18;2;Јавна својина;0;Укупно;334;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS23;Регион Косовo и Метохијa;2017/18;0;Укупно;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2017/18;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2017/18;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;0;Укупно;0;Укупно;1965;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2018/19;2;Јавна својина;0;Укупно;1965;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2018/19;0;Укупно;0;Укупно;1329;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2018/19;2;Јавна својина;0;Укупно;1329;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2018/19;0;Укупно;0;Укупно;618;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2018/19;2;Јавна својина;0;Укупно;618;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2018/19;0;Укупно;0;Укупно;711;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2018/19;2;Јавна својина;0;Укупно;711;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2018/19;0;Укупно;0;Укупно;636;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2018/19;2;Јавна својина;0;Укупно;636;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2018/19;0;Укупно;0;Укупно;299;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2018/19;2;Јавна својина;0;Укупно;299;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2018/19;0;Укупно;0;Укупно;337;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2018/19;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2018/19;2;Јавна својина;0;Укупно;337;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS23;Регион Косовo и Метохијa;2018/19;0;Укупно;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2018/19;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2018/19;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;0;Укупно;0;Укупно;2144;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2019/20;2;Јавна својина;0;Укупно;2144;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2019/20;0;Укупно;0;Укупно;1428;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2019/20;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2019/20;2;Јавна својина;0;Укупно;1428;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2019/20;0;Укупно;0;Укупно;687;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2019/20;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2019/20;2;Јавна својина;0;Укупно;687;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2019/20;0;Укупно;0;Укупно;741;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2019/20;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2019/20;2;Јавна својина;0;Укупно;741;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2019/20;0;Укупно;0;Укупно;716;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2019/20;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2019/20;2;Јавна својина;0;Укупно;716;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2019/20;0;Укупно;0;Укупно;383;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2019/20;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2019/20;2;Јавна својина;0;Укупно;383;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2019/20;0;Укупно;0;Укупно;333;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2019/20;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2019/20;2;Јавна својина;0;Укупно;333;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS23;Регион Косовo и Метохијa;2019/20;0;Укупно;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2019/20;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2019/20;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;0;Укупно;0;Укупно;2208;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2020/21;2;Јавна својина;0;Укупно;2208;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2020/21;0;Укупно;0;Укупно;1477;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2020/21;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2020/21;2;Јавна својина;0;Укупно;1477;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2020/21;0;Укупно;0;Укупно;707;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2020/21;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2020/21;2;Јавна својина;0;Укупно;707;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2020/21;0;Укупно;0;Укупно;770;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2020/21;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2020/21;2;Јавна својина;0;Укупно;770;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2020/21;0;Укупно;0;Укупно;731;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2020/21;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2020/21;2;Јавна својина;0;Укупно;731;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2020/21;0;Укупно;0;Укупно;399;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2020/21;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2020/21;2;Јавна својина;0;Укупно;399;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2020/21;0;Укупно;0;Укупно;332;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2020/21;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2020/21;2;Јавна својина;0;Укупно;332;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS23;Регион Косовo и Метохијa;2020/21;0;Укупно;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2020/21;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2020/21;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;0;Укупно;0;Укупно;2124;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2021/22;2;Јавна својина;0;Укупно;2124;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2021/22;0;Укупно;0;Укупно;1405;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2021/22;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2021/22;2;Јавна својина;0;Укупно;1405;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2021/22;0;Укупно;0;Укупно;713;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2021/22;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2021/22;2;Јавна својина;0;Укупно;713;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2021/22;0;Укупно;0;Укупно;692;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2021/22;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2021/22;2;Јавна својина;0;Укупно;692;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2021/22;0;Укупно;0;Укупно;719;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2021/22;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2021/22;2;Јавна својина;0;Укупно;719;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2021/22;0;Укупно;0;Укупно;385;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2021/22;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2021/22;2;Јавна својина;0;Укупно;385;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2021/22;0;Укупно;0;Укупно;334;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2021/22;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2021/22;2;Јавна својина;0;Укупно;334;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS23;Регион Косовo и Метохијa;2021/22;0;Укупно;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2021/22;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2021/22;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2009/10;0;Укупно;1;Мушко;1061;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2009/10;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2009/10;2;Јавна својина;1;Мушко;1061;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2009/10;0;Укупно;1;Мушко;690;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2009/10;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2009/10;2;Јавна својина;1;Мушко;690;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2009/10;0;Укупно;1;Мушко;249;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2009/10;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2009/10;2;Јавна својина;1;Мушко;249;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2009/10;0;Укупно;1;Мушко;441;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2009/10;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2009/10;2;Јавна својина;1;Мушко;441;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2009/10;0;Укупно;1;Мушко;371;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2009/10;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2009/10;2;Јавна својина;1;Мушко;371;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2009/10;0;Укупно;1;Мушко;175;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2009/10;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2009/10;2;Јавна својина;1;Мушко;175;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2009/10;0;Укупно;1;Мушко;196;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2009/10;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2009/10;2;Јавна својина;1;Мушко;196;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS23;Регион Косовo и Метохијa;2009/10;0;Укупно;1;Мушко;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2009/10;1;Приватна својина;1;Мушко;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2009/10;2;Јавна својина;1;Мушко;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2010/11;0;Укупно;1;Мушко;1209;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2010/11;1;Приватна својина;1;Мушко;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
