idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11050103IND01;70599;Кнић;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70599;Кнић;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70602;Књажевац;2022/23;0;Укупно;0;Укупно;13;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70602;Књажевац;2022/23;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70629;Косјерић;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70629;Косјерић;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70637;Коцељева;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70637;Коцељева;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70645;Крагујевац;2022/23;0;Укупно;0;Укупно;5;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70645;Крагујевац;2022/23;18;Пуно радно време;0;Укупно;5;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70653;Краљево;2022/23;0;Укупно;0;Укупно;13;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70653;Краљево;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70661;Крупањ;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70661;Крупањ;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70670;Крушевац;2022/23;0;Укупно;0;Укупно;15;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70670;Крушевац;2022/23;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70688;Куршумлија;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70688;Куршумлија;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70696;Кучево;2022/23;0;Укупно;0;Укупно;9;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70696;Кучево;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70700;Лајковац;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70700;Лајковац;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70718;Лебане;2022/23;0;Укупно;0;Укупно;8;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70718;Лебане;2022/23;18;Пуно радно време;0;Укупно;3;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70726;Лесковац;2022/23;0;Укупно;0;Укупно;32;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70726;Лесковац;2022/23;18;Пуно радно време;0;Укупно;6;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70734;Лозница;2022/23;0;Укупно;0;Укупно;23;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70734;Лозница;2022/23;18;Пуно радно време;0;Укупно;10;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70742;Лучани;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70742;Лучани;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70769;Љиг;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70769;Љиг;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70777;Љубовија;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70777;Љубовија;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70785;Мајданпек;2022/23;0;Укупно;0;Укупно;10;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70785;Мајданпек;2022/23;18;Пуно радно време;0;Укупно;10;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70793;Мали Зворник;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70793;Мали Зворник;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70807;Мало Црниће;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70807;Мало Црниће;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70815;Медвеђа;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70815;Медвеђа;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70823;Мерошина;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70823;Мерошина;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70831;Мионица;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70831;Мионица;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70840;Неготин;2022/23;0;Укупно;0;Укупно;10;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70840;Неготин;2022/23;18;Пуно радно време;0;Укупно;10;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70866;Нова Варош;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70866;Нова Варош;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70874;Нови Пазар;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70874;Нови Пазар;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70882;Осечина;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70882;Осечина;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70904;Параћин;2022/23;0;Укупно;0;Укупно;7;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70904;Параћин;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70912;Петровац на Млави;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70912;Петровац на Млави;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70939;Пирот;2022/23;0;Укупно;0;Укупно;16;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70939;Пирот;2022/23;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70947;Пожаревац;2022/23;0;Укупно;0;Укупно;40;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70947;Пожаревац;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70955;Пожега;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70955;Пожега;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70963;Прешево;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70963;Прешево;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70971;Прибој;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70971;Прибој;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70980;Пријепоље;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70980;Пријепоље;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70998;Прокупље;2022/23;0;Укупно;0;Укупно;18;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70998;Прокупље;2022/23;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71005;Ражањ;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71005;Ражањ;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71013;Рача;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71013;Рача;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71021;Рашка;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71021;Рашка;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71030;Рековац;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71030;Рековац;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71048;Јагодина;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71048;Јагодина;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71056;Свилајнац;2022/23;0;Укупно;0;Укупно;7;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71056;Свилајнац;2022/23;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71064;Сврљиг;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71064;Сврљиг;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71072;Сјеница;2022/23;0;Укупно;0;Укупно;14;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71072;Сјеница;2022/23;18;Пуно радно време;0;Укупно;6;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71099;Смедерево;2022/23;0;Укупно;0;Укупно;9;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71099;Смедерево;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71102;Смедеревска Паланка;2022/23;0;Укупно;0;Укупно;14;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71102;Смедеревска Паланка;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71129;Сокобања;2022/23;0;Укупно;0;Укупно;10;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71129;Сокобања;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71137;Сурдулица;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71137;Сурдулица;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71145;Ужице;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71145;Ужице;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71153;Топола;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71153;Топола;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71161;Трговиште;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71161;Трговиште;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71170;Трстеник;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71170;Трстеник;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71188;Тутин;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71188;Тутин;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71196;Ћићевац;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71196;Ћићевац;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71200;Ћуприја;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71200;Ћуприја;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71218;Уб;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71218;Уб;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71226;Црна Трава;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71226;Црна Трава;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71234;Чајетина;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71234;Чајетина;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71242;Чачак;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71242;Чачак;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71269;Шабац;2022/23;0;Укупно;0;Укупно;11;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71269;Шабац;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71277;Лапово;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71277;Лапово;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71285;Нишка Бања;2022/23;0;Укупно;0;Укупно;19;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71285;Нишка Бања;2022/23;18;Пуно радно време;0;Укупно;7;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71293;Сурчин;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71293;Сурчин;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71307;Пантелеј;2022/23;0;Укупно;0;Укупно;17;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71307;Пантелеј;2022/23;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71315;Црвени крст;2022/23;0;Укупно;0;Укупно;21;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71315;Црвени крст;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71323;Палилула (Ниш);2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71323;Палилула (Ниш);2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71331;Медијана;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71331;Медијана;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71340;Костолац;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71340;Костолац;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71358;Врањска Бања;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71358;Врањска Бања;2022/23;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;71366;Севојно;2022/23;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
