idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2017;01;Образовање;6;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2017;02;Уметности и хуманистичке науке;13;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2017;03;Друштвене науке, новинарство и информисање;21;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2017;04;Пословање, администрација и право;110;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2017;05;Природне науке, математика и статистика;19;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2017;06;Информационе и комуникационе технологије (ИКТ);2;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2017;07;Инжењерство, производња и грађевинарство;24;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;3;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2017;09;Здравство и социјална помоћ;6;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2017;10;Услуге;8;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;103;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2017;01;Образовање;6;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2017;02;Уметности и хуманистичке науке;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2017;03;Друштвене науке, новинарство и информисање;14;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2017;04;Пословање, администрација и право;57;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2017;05;Природне науке, математика и статистика;3;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2017;06;Информационе и комуникационе технологије (ИКТ);1;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2017;07;Инжењерство, производња и грађевинарство;13;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;3;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2017;09;Здравство и социјална помоћ;6;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2017;10;Услуге;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2017;0;Укупно;109;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2017;01;Образовање;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2017;02;Уметности и хуманистичке науке;13;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2017;03;Друштвене науке, новинарство и информисање;7;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2017;04;Пословање, администрација и право;53;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2017;05;Природне науке, математика и статистика;16;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2017;06;Информационе и комуникационе технологије (ИКТ);1;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2017;07;Инжењерство, производња и грађевинарство;11;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2017;09;Здравство и социјална помоћ;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2017;10;Услуге;8;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2017;0;Укупно;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2017;00;Генерички програми и квалификације;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2017;01;Образовање;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2017;02;Уметности и хуманистичке науке;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2017;03;Друштвене науке, новинарство и информисање;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2017;04;Пословање, администрација и право;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2017;05;Природне науке, математика и статистика;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2017;06;Информационе и комуникационе технологије (ИКТ);;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2017;07;Инжењерство, производња и грађевинарство;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2017;09;Здравство и социјална помоћ;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2017;10;Услуге;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;593;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;01;Образовање;11;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;02;Уметности и хуманистичке науке;48;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;03;Друштвене науке, новинарство и информисање;45;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;04;Пословање, администрација и право;153;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;05;Природне науке, математика и статистика;66;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;06;Информационе и комуникационе технологије (ИКТ);9;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;07;Инжењерство, производња и грађевинарство;57;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;11;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;09;Здравство и социјална помоћ;173;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;10;Услуге;20;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2019;0;Укупно;292;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2019;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2019;01;Образовање;8;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2019;02;Уметности и хуманистичке науке;45;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2019;03;Друштвене науке, новинарство и информисање;8;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2019;04;Пословање, администрација и право;52;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2019;05;Природне науке, математика и статистика;48;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2019;06;Информационе и комуникационе технологије (ИКТ);7;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2019;07;Инжењерство, производња и грађевинарство;32;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;11;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2019;09;Здравство и социјална помоћ;72;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2019;10;Услуге;9;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2019;0;Укупно;248;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2019;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2019;01;Образовање;4;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2019;02;Уметности и хуманистичке науке;43;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2019;03;Друштвене науке, новинарство и информисање;7;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2019;04;Пословање, администрација и право;43;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2019;05;Природне науке, математика и статистика;31;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2019;06;Информационе и комуникационе технологије (ИКТ);2;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2019;07;Инжењерство, производња и грађевинарство;26;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;11;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2019;09;Здравство и социјална помоћ;72;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2019;10;Услуге;9;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2019;0;Укупно;44;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2019;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2019;01;Образовање;4;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2019;02;Уметности и хуманистичке науке;2;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2019;03;Друштвене науке, новинарство и информисање;1;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2019;04;Пословање, администрација и право;9;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2019;05;Природне науке, математика и статистика;17;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2019;06;Информационе и комуникационе технологије (ИКТ);5;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2019;07;Инжењерство, производња и грађевинарство;6;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2019;09;Здравство и социјална помоћ;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS12;Регион Војводине;00;2019;10;Услуге;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2019;0;Укупно;301;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2019;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2019;01;Образовање;3;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2019;02;Уметности и хуманистичке науке;3;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2019;03;Друштвене науке, новинарство и информисање;37;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2019;04;Пословање, администрација и право;101;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2019;05;Природне науке, математика и статистика;18;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2019;06;Информационе и комуникационе технологије (ИКТ);2;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2019;07;Инжењерство, производња и грађевинарство;25;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2019;09;Здравство и социјална помоћ;101;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS2;СРБИЈА – ЈУГ;00;2019;10;Услуге;11;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2019;0;Укупно;134;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2019;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2019;01;Образовање;3;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2019;02;Уметности и хуманистичке науке;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2019;03;Друштвене науке, новинарство и информисање;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2019;04;Пословање, администрација и право;26;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2019;05;Природне науке, математика и статистика;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2019;06;Информационе и комуникационе технологије (ИКТ);2;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2019;07;Инжењерство, производња и грађевинарство;5;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2019;09;Здравство и социјална помоћ;95;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS21;Регион Шумадије и Западне Србије;00;2019;10;Услуге;3;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2019;0;Укупно;167;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2019;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2019;01;Образовање;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2019;02;Уметности и хуманистичке науке;3;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2019;03;Друштвене науке, новинарство и информисање;37;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2019;04;Пословање, администрација и право;75;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2019;05;Природне науке, математика и статистика;18;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2019;06;Информационе и комуникационе технологије (ИКТ);0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2019;07;Инжењерство, производња и грађевинарство;20;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2019;09;Здравство и социјална помоћ;6;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS22;Регион Јужне и Источне Србије;00;2019;10;Услуге;8;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2019;0;Укупно;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2019;00;Генерички програми и квалификације;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2019;01;Образовање;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2019;02;Уметности и хуманистичке науке;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2019;03;Друштвене науке, новинарство и информисање;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
1104020402IND01;RS23;Регион Косовo и Метохијa;00;2019;04;Пословање, администрација и право;;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;O;Не располаже се податком
