idindikator;IDTer;nTer;IDTipNaselja;nTipNaselja;mes;god;IDVrPod;nVrPod;IDCOICOP;nCOICOP;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
010201IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2010;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;5322;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2010;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;14.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2010;1;РСД;0500;Опрема за стан и текуће одржавање;1881;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2010;2;структура, %;0500;Опрема за стан и текуће одржавање;5.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2010;1;РСД;0600;Здравље;1372;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2010;2;структура, %;0600;Здравље;3.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2010;1;РСД;0700;Транспорт;3187;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2010;2;структура, %;0700;Транспорт;8.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2010;1;РСД;0800;Комуникације;1362;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2010;2;структура, %;0800;Комуникације;3.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2010;1;РСД;0900;Рекреација и култура;1463;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2010;2;структура, %;0900;Рекреација и култура;4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2010;1;РСД;1000;Образовање;162;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2010;2;структура, %;1000;Образовање;0.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2010;1;РСД;1100;Ресторани и хотели;675;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2010;2;структура, %;1100;Ресторани и хотели;1.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2010;1;РСД;1200;Остали лични предмети и остале услуге;1242;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;0;Укупно;00;2010;2;структура, %;1200;Остали лични предмети и остале услуге;3.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;1;РСД;0000;Укупно;39320;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;1;РСД;0100;Храна и безалкохолна пића;16597;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;2;структура, %;0100;Храна и безалкохолна пића;42.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;1;РСД;0200;Алкохолна пића, дуван и наркотици;1641;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;2;структура, %;0200;Алкохолна пића, дуван и наркотици;4.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;1;РСД;0300;Одећа и обућа;2178;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;2;структура, %;0300;Одећа и обућа;5.5;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;6119;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;15.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;1;РСД;0500;Опрема за стан и текуће одржавање;1979;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;2;структура, %;0500;Опрема за стан и текуће одржавање;5;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;1;РСД;0600;Здравље;1326;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;2;структура, %;0600;Здравље;3.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;1;РСД;0700;Транспорт;3453;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;2;структура, %;0700;Транспорт;8.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;1;РСД;0800;Комуникације;1646;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;2;структура, %;0800;Комуникације;4.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;1;РСД;0900;Рекреација и култура;1999;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;2;структура, %;0900;Рекреација и култура;5.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;1;РСД;1000;Образовање;147;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;2;структура, %;1000;Образовање;0.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;1;РСД;1100;Ресторани и хотели;852;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;2;структура, %;1100;Ресторани и хотели;2.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;1;РСД;1200;Остали лични предмети и остале услуге;1383;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;G;Градска насеља;00;2010;2;структура, %;1200;Остали лични предмети и остале услуге;3.5;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;1;РСД;0000;Укупно;33832;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;1;РСД;0100;Храна и безалкохолна пића;16215;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;2;структура, %;0100;Храна и безалкохолна пића;47.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;1;РСД;0200;Алкохолна пића, дуван и наркотици;1548;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;2;структура, %;0200;Алкохолна пића, дуван и наркотици;4.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;1;РСД;0300;Одећа и обућа;1635;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;2;структура, %;0300;Одећа и обућа;4.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;4528;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;13.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;1;РСД;0500;Опрема за стан и текуће одржавање;1783;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;2;структура, %;0500;Опрема за стан и текуће одржавање;5.3;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;1;РСД;0600;Здравље;1417;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;2;структура, %;0600;Здравље;4.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;1;РСД;0700;Транспорт;2922;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;2;структура, %;0700;Транспорт;8.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;1;РСД;0800;Комуникације;1079;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;2;структура, %;0800;Комуникације;3.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;1;РСД;0900;Рекреација и култура;928;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;2;структура, %;0900;Рекреација и култура;2.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;1;РСД;1000;Образовање;177;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;2;структура, %;1000;Образовање;0.5;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;1;РСД;1100;Ресторани и хотели;498;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;2;структура, %;1100;Ресторани и хотели;1.5;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;1;РСД;1200;Остали лични предмети и остале услуге;1102;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS22;Регион Јужне и Источне Србије;O;Остала;00;2010;2;структура, %;1200;Остали лични предмети и остале услуге;3.3;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;1;РСД;0000;Укупно;48179;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;1;РСД;0100;Храна и безалкохолна пића;20376;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;2;структура, %;0100;Храна и безалкохолна пића;42.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;1;РСД;0200;Алкохолна пића, дуван и наркотици;2114;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;2;структура, %;0200;Алкохолна пића, дуван и наркотици;4.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;1;РСД;0300;Одећа и обућа;2296;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;2;структура, %;0300;Одећа и обућа;4.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;7625;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;15.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;1;РСД;0500;Опрема за стан и текуће одржавање;2081;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;2;структура, %;0500;Опрема за стан и текуће одржавање;4.3;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;1;РСД;0600;Здравље;1894;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;2;структура, %;0600;Здравље;3.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;1;РСД;0700;Транспорт;4228;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;2;структура, %;0700;Транспорт;8.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;1;РСД;0800;Комуникације;1912;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;2;структура, %;0800;Комуникације;4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;1;РСД;0900;Рекреација и култура;2072;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;2;структура, %;0900;Рекреација и култура;4.3;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;1;РСД;1000;Образовање;393;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;2;структура, %;1000;Образовање;0.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;1;РСД;1100;Ресторани и хотели;940;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;2;структура, %;1100;Ресторани и хотели;2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;1;РСД;1200;Остали лични предмети и остале услуге;2248;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;2;структура, %;1200;Остали лични предмети и остале услуге;4.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;1;РСД;0000;Укупно;49757;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;1;РСД;0100;Храна и безалкохолна пића;20273;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;2;структура, %;0100;Храна и безалкохолна пића;40.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;1;РСД;0200;Алкохолна пића, дуван и наркотици;1925;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;2;структура, %;0200;Алкохолна пића, дуван и наркотици;3.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;1;РСД;0300;Одећа и обућа;2396;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;2;структура, %;0300;Одећа и обућа;4.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;8035;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;16.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;1;РСД;0500;Опрема за стан и текуће одржавање;2063;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;2;структура, %;0500;Опрема за стан и текуће одржавање;4.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;1;РСД;0600;Здравље;2048;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;2;структура, %;0600;Здравље;4.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;1;РСД;0700;Транспорт;4214;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;2;структура, %;0700;Транспорт;8.5;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;1;РСД;0800;Комуникације;2186;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;2;структура, %;0800;Комуникације;4.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;1;РСД;0900;Рекреација и култура;2607;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;2;структура, %;0900;Рекреација и култура;5.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;1;РСД;1000;Образовање;473;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;2;структура, %;1000;Образовање;1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;1;РСД;1100;Ресторани и хотели;1076;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;2;структура, %;1100;Ресторани и хотели;2.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;1;РСД;1200;Остали лични предмети и остале услуге;2461;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2011;2;структура, %;1200;Остали лични предмети и остале услуге;4.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2011;1;РСД;0000;Укупно;45931;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2011;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2011;1;РСД;0100;Храна и безалкохолна пића;20533;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2011;2;структура, %;0100;Храна и безалкохолна пића;44.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2011;1;РСД;0200;Алкохолна пића, дуван и наркотици;2387;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2011;2;структура, %;0200;Алкохолна пића, дуван и наркотици;5.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2011;1;РСД;0300;Одећа и обућа;2153;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2011;2;структура, %;0300;Одећа и обућа;4.7;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2011;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;7042;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2011;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;15.3;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2011;1;РСД;0500;Опрема за стан и текуће одржавање;2107;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2011;2;структура, %;0500;Опрема за стан и текуће одржавање;4.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2011;1;РСД;0600;Здравље;1673;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2011;2;структура, %;0600;Здравље;3.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2011;1;РСД;0700;Транспорт;4251;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2011;2;структура, %;0700;Транспорт;9.3;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2011;1;РСД;0800;Комуникације;1518;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2011;2;структура, %;0800;Комуникације;3.3;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;O;Остала;00;2011;1;РСД;0900;Рекреација и култура;1303;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
