idindikator;IDStarGrupa;nStarGrupa;mes;god;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020205IND01;15-29;15–29;00;2021;2;Женско;RS22;Регион Јужне и Источне Србије;26;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-30;15–30;00;2021;0;Укупно;RS22;Регион Јужне и Источне Србије;35;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-30;15–30;00;2021;1;Мушко;RS22;Регион Јужне и Источне Србије;41.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-30;15–30;00;2021;2;Женско;RS22;Регион Јужне и Источне Србије;28.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-64;15–64 годинe;00;2021;0;Укупно;RS22;Регион Јужне и Источне Србије;55.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-64;15–64 годинe;00;2021;1;Мушко;RS22;Регион Јужне и Источне Србије;62.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-64;15–64 годинe;00;2021;2;Женско;RS22;Регион Јужне и Источне Србије;48.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-74;15–74;00;2021;0;Укупно;RS22;Регион Јужне и Источне Србије;46.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-74;15–74;00;2021;1;Мушко;RS22;Регион Јужне и Источне Србије;53.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-74;15–74;00;2021;2;Женско;RS22;Регион Јужне и Источне Србије;40;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-89;15–89;00;2021;0;Укупно;RS22;Регион Јужне и Источне Србије;42.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-89;15–89;00;2021;1;Мушко;RS22;Регион Јужне и Источне Србије;49.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-89;15–89;00;2021;2;Женско;RS22;Регион Јужне и Источне Србије;35.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;20-64;20–64;00;2021;0;Укупно;RS22;Регион Јужне и Источне Србије;60;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;20-64;20–64;00;2021;1;Мушко;RS22;Регион Јужне и Источне Србије;67.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;20-64;20–64;00;2021;2;Женско;RS22;Регион Јужне и Источне Србије;52.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15;15 и више година;00;2021;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15;15 и више година;00;2021;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15;15 и више година;00;2021;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-24;15–24;00;2021;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-24;15–24;00;2021;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-24;15–24;00;2021;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-29;15–29;00;2021;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-29;15–29;00;2021;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-29;15–29;00;2021;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-30;15–30;00;2021;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-30;15–30;00;2021;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-30;15–30;00;2021;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-64;15–64 годинe;00;2021;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-64;15–64 годинe;00;2021;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-64;15–64 годинe;00;2021;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-74;15–74;00;2021;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-74;15–74;00;2021;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-74;15–74;00;2021;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-89;15–89;00;2021;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-89;15–89;00;2021;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15-89;15–89;00;2021;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;20-64;20–64;00;2021;0;Укупно;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;20-64;20–64;00;2021;1;Мушко;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;20-64;20–64;00;2021;2;Женско;RS23;Регион Косовo и Метохијa;;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;O;Не располаже се податком
240003020205IND01;15;15 и више година;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;49.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15;15 и више година;00;2022;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;56.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15;15 и више година;00;2022;2;Женско;RS;РЕПУБЛИКА СРБИЈА;42.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-24;15–24;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;24.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-24;15–24;00;2022;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;29.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-24;15–24;00;2022;2;Женско;RS;РЕПУБЛИКА СРБИЈА;18.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-29;15–29;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;41;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-29;15–29;00;2022;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;47.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-29;15–29;00;2022;2;Женско;RS;РЕПУБЛИКА СРБИЈА;34.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-30;15–30;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;43.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-30;15–30;00;2022;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;49.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-30;15–30;00;2022;2;Женско;RS;РЕПУБЛИКА СРБИЈА;36.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-64;15–64 годинe;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;63.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-64;15–64 годинe;00;2022;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;70.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-64;15–64 годинe;00;2022;2;Женско;RS;РЕПУБЛИКА СРБИЈА;57.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-74;15–74;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;54.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-74;15–74;00;2022;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;61.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-74;15–74;00;2022;2;Женско;RS;РЕПУБЛИКА СРБИЈА;47.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-89;15–89;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;49.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-89;15–89;00;2022;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;57.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-89;15–89;00;2022;2;Женско;RS;РЕПУБЛИКА СРБИЈА;42.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;20-64;20–64;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;68.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;20-64;20–64;00;2022;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;75.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;20-64;20–64;00;2022;2;Женско;RS;РЕПУБЛИКА СРБИЈА;61.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15;15 и више година;00;2022;0;Укупно;RS1;СРБИЈА – СЕВЕР;51.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15;15 и више година;00;2022;1;Мушко;RS1;СРБИЈА – СЕВЕР;58.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15;15 и више година;00;2022;2;Женско;RS1;СРБИЈА – СЕВЕР;44.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-24;15–24;00;2022;0;Укупно;RS1;СРБИЈА – СЕВЕР;26.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-24;15–24;00;2022;1;Мушко;RS1;СРБИЈА – СЕВЕР;31.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-24;15–24;00;2022;2;Женско;RS1;СРБИЈА – СЕВЕР;21.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-29;15–29;00;2022;0;Укупно;RS1;СРБИЈА – СЕВЕР;44.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-29;15–29;00;2022;1;Мушко;RS1;СРБИЈА – СЕВЕР;49.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-29;15–29;00;2022;2;Женско;RS1;СРБИЈА – СЕВЕР;38.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-30;15–30;00;2022;0;Укупно;RS1;СРБИЈА – СЕВЕР;46.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-30;15–30;00;2022;1;Мушко;RS1;СРБИЈА – СЕВЕР;52;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-30;15–30;00;2022;2;Женско;RS1;СРБИЈА – СЕВЕР;40.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-64;15–64 годинe;00;2022;0;Укупно;RS1;СРБИЈА – СЕВЕР;66.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-64;15–64 годинe;00;2022;1;Мушко;RS1;СРБИЈА – СЕВЕР;72.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-64;15–64 годинe;00;2022;2;Женско;RS1;СРБИЈА – СЕВЕР;60.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-74;15–74;00;2022;0;Укупно;RS1;СРБИЈА – СЕВЕР;56.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-74;15–74;00;2022;1;Мушко;RS1;СРБИЈА – СЕВЕР;63.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-74;15–74;00;2022;2;Женско;RS1;СРБИЈА – СЕВЕР;50;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-89;15–89;00;2022;0;Укупно;RS1;СРБИЈА – СЕВЕР;51.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-89;15–89;00;2022;1;Мушко;RS1;СРБИЈА – СЕВЕР;59.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-89;15–89;00;2022;2;Женско;RS1;СРБИЈА – СЕВЕР;45;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;20-64;20–64;00;2022;0;Укупно;RS1;СРБИЈА – СЕВЕР;71.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;20-64;20–64;00;2022;1;Мушко;RS1;СРБИЈА – СЕВЕР;77.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;20-64;20–64;00;2022;2;Женско;RS1;СРБИЈА – СЕВЕР;64.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15;15 и више година;00;2022;0;Укупно;RS11;Београдски регион;54;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15;15 и више година;00;2022;1;Мушко;RS11;Београдски регион;60.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15;15 и више година;00;2022;2;Женско;RS11;Београдски регион;48.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-24;15–24;00;2022;0;Укупно;RS11;Београдски регион;25.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-24;15–24;00;2022;1;Мушко;RS11;Београдски регион;30;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-24;15–24;00;2022;2;Женско;RS11;Београдски регион;21.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-29;15–29;00;2022;0;Укупно;RS11;Београдски регион;43.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-29;15–29;00;2022;1;Мушко;RS11;Београдски регион;48.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-29;15–29;00;2022;2;Женско;RS11;Београдски регион;39.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-30;15–30;00;2022;0;Укупно;RS11;Београдски регион;46.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-30;15–30;00;2022;1;Мушко;RS11;Београдски регион;51.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-30;15–30;00;2022;2;Женско;RS11;Београдски регион;42.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-64;15–64 годинe;00;2022;0;Укупно;RS11;Београдски регион;69.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-64;15–64 годинe;00;2022;1;Мушко;RS11;Београдски регион;74;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-64;15–64 годинe;00;2022;2;Женско;RS11;Београдски регион;64.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-74;15–74;00;2022;0;Укупно;RS11;Београдски регион;59.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-74;15–74;00;2022;1;Мушко;RS11;Београдски регион;65;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-74;15–74;00;2022;2;Женско;RS11;Београдски регион;53.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-89;15–89;00;2022;0;Укупно;RS11;Београдски регион;54.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-89;15–89;00;2022;1;Мушко;RS11;Београдски регион;60.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-89;15–89;00;2022;2;Женско;RS11;Београдски регион;48.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;20-64;20–64;00;2022;0;Укупно;RS11;Београдски регион;73.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;20-64;20–64;00;2022;1;Мушко;RS11;Београдски регион;79.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;20-64;20–64;00;2022;2;Женско;RS11;Београдски регион;68.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15;15 и више година;00;2022;0;Укупно;RS12;Регион Војводине;49.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15;15 и више година;00;2022;1;Мушко;RS12;Регион Војводине;57.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15;15 и више година;00;2022;2;Женско;RS12;Регион Војводине;41.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-24;15–24;00;2022;0;Укупно;RS12;Регион Војводине;26.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-24;15–24;00;2022;1;Мушко;RS12;Регион Војводине;32.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-24;15–24;00;2022;2;Женско;RS12;Регион Војводине;21;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-29;15–29;00;2022;0;Укупно;RS12;Регион Војводине;44.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-29;15–29;00;2022;1;Мушко;RS12;Регион Војводине;51.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-29;15–29;00;2022;2;Женско;RS12;Регион Војводине;37.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-30;15–30;00;2022;0;Укупно;RS12;Регион Војводине;46;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-30;15–30;00;2022;1;Мушко;RS12;Регион Војводине;52.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-30;15–30;00;2022;2;Женско;RS12;Регион Војводине;39;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-64;15–64 годинe;00;2022;0;Укупно;RS12;Регион Војводине;63.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-64;15–64 годинe;00;2022;1;Мушко;RS12;Регион Војводине;71.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-64;15–64 годинe;00;2022;2;Женско;RS12;Регион Војводине;56.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-74;15–74;00;2022;0;Укупно;RS12;Регион Војводине;53.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-74;15–74;00;2022;1;Мушко;RS12;Регион Војводине;61.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-74;15–74;00;2022;2;Женско;RS12;Регион Војводине;46.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-89;15–89;00;2022;0;Укупно;RS12;Регион Војводине;49.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-89;15–89;00;2022;1;Мушко;RS12;Регион Војводине;57.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-89;15–89;00;2022;2;Женско;RS12;Регион Војводине;41.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;20-64;20–64;00;2022;0;Укупно;RS12;Регион Војводине;68.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;20-64;20–64;00;2022;1;Мушко;RS12;Регион Војводине;76.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;20-64;20–64;00;2022;2;Женско;RS12;Регион Војводине;60.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15;15 и више година;00;2022;0;Укупно;RS2;СРБИЈА – ЈУГ;47.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15;15 и више година;00;2022;1;Мушко;RS2;СРБИЈА – ЈУГ;54.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15;15 и више година;00;2022;2;Женско;RS2;СРБИЈА – ЈУГ;40.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-24;15–24;00;2022;0;Укупно;RS2;СРБИЈА – ЈУГ;22.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-24;15–24;00;2022;1;Мушко;RS2;СРБИЈА – ЈУГ;28.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-24;15–24;00;2022;2;Женско;RS2;СРБИЈА – ЈУГ;15.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-29;15–29;00;2022;0;Укупно;RS2;СРБИЈА – ЈУГ;37.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-29;15–29;00;2022;1;Мушко;RS2;СРБИЈА – ЈУГ;44.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-29;15–29;00;2022;2;Женско;RS2;СРБИЈА – ЈУГ;30.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-30;15–30;00;2022;0;Укупно;RS2;СРБИЈА – ЈУГ;39.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-30;15–30;00;2022;1;Мушко;RS2;СРБИЈА – ЈУГ;46.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-30;15–30;00;2022;2;Женско;RS2;СРБИЈА – ЈУГ;32.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-64;15–64 годинe;00;2022;0;Укупно;RS2;СРБИЈА – ЈУГ;61.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-64;15–64 годинe;00;2022;1;Мушко;RS2;СРБИЈА – ЈУГ;68.3;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-64;15–64 годинe;00;2022;2;Женско;RS2;СРБИЈА – ЈУГ;53.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-74;15–74;00;2022;0;Укупно;RS2;СРБИЈА – ЈУГ;52;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-74;15–74;00;2022;1;Мушко;RS2;СРБИЈА – ЈУГ;59.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-74;15–74;00;2022;2;Женско;RS2;СРБИЈА – ЈУГ;44.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
240003020205IND01;15-89;15–89;00;2022;0;Укупно;RS2;СРБИЈА – ЈУГ;47.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;R;Ревидиран податак
