idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11010705IND02;71340;Костолац;00;2018;2;Јавна својина;4;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;71358;Врањска Бања;00;2018;0;Укупно;3;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;71358;Врањска Бања;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;71358;Врањска Бања;00;2018;2;Јавна својина;3;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;71366;Севојно;00;2018;0;Укупно;1;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;71366;Севојно;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;71366;Севојно;00;2018;2;Јавна својина;1;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;79022;Град Ниш;00;2018;0;Укупно;86;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;79022;Град Ниш;00;2018;1;Приватна својина;12;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;79022;Град Ниш;00;2018;2;Јавна својина;74;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;79049;Град Пожаревац;00;2018;0;Укупно;23;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;79049;Град Пожаревац;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;79049;Град Пожаревац;00;2018;2;Јавна својина;23;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;79057;Град Врање;00;2018;0;Укупно;32;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;79057;Град Врање;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;79057;Град Врање;00;2018;2;Јавна својина;32;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;79065;Град Ужице;00;2018;0;Укупно;28;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;79065;Град Ужице;00;2018;1;Приватна својина;1;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;79065;Град Ужице;00;2018;2;Јавна својина;27;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80012;Ада;00;2018;0;Укупно;10;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80012;Ада;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80012;Ада;00;2018;2;Јавна својина;10;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80039;Алибунар;00;2018;0;Укупно;10;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80039;Алибунар;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80039;Алибунар;00;2018;2;Јавна својина;10;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80047;Апатин;00;2018;0;Укупно;9;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80047;Апатин;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80047;Апатин;00;2018;2;Јавна својина;9;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80055;Бач;00;2018;0;Укупно;7;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80055;Бач;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80055;Бач;00;2018;2;Јавна својина;7;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80063;Бачка Паланка;00;2018;0;Укупно;23;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80063;Бачка Паланка;00;2018;1;Приватна својина;1;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80063;Бачка Паланка;00;2018;2;Јавна својина;22;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80071;Бачка Топола;00;2018;0;Укупно;14;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80071;Бачка Топола;00;2018;1;Приватна својина;1;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80071;Бачка Топола;00;2018;2;Јавна својина;13;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80080;Бачки Петровац;00;2018;0;Укупно;4;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80080;Бачки Петровац;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80080;Бачки Петровац;00;2018;2;Јавна својина;4;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80098;Бела Црква;00;2018;0;Укупно;11;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80098;Бела Црква;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80098;Бела Црква;00;2018;2;Јавна својина;11;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80101;Беочин;00;2018;0;Укупно;7;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80101;Беочин;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80101;Беочин;00;2018;2;Јавна својина;7;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80110;Бечеј;00;2018;0;Укупно;12;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80110;Бечеј;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80110;Бечеј;00;2018;2;Јавна својина;12;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80128;Вршац;00;2018;0;Укупно;21;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80128;Вршац;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80128;Вршац;00;2018;2;Јавна својина;21;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80136;Жабаљ;00;2018;0;Укупно;4;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80136;Жабаљ;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80136;Жабаљ;00;2018;2;Јавна својина;4;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80144;Житиште;00;2018;0;Укупно;11;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80144;Житиште;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80144;Житиште;00;2018;2;Јавна својина;11;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80152;Зрењанин;00;2018;0;Укупно;43;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80152;Зрењанин;00;2018;1;Приватна својина;1;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80152;Зрењанин;00;2018;2;Јавна својина;42;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80179;Инђија;00;2018;0;Укупно;14;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80179;Инђија;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80179;Инђија;00;2018;2;Јавна својина;15;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80187;Ириг;00;2018;0;Укупно;7;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80187;Ириг;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80187;Ириг;00;2018;2;Јавна својина;7;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80195;Кањижа;00;2018;0;Укупно;10;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80195;Кањижа;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80195;Кањижа;00;2018;2;Јавна својина;10;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80209;Кикинда;00;2018;0;Укупно;18;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80209;Кикинда;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80209;Кикинда;00;2018;2;Јавна својина;18;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80217;Ковачица;00;2018;0;Укупно;7;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80217;Ковачица;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80217;Ковачица;00;2018;2;Јавна својина;7;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80225;Ковин;00;2018;0;Укупно;11;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80225;Ковин;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80225;Ковин;00;2018;2;Јавна својина;11;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80233;Кула;00;2018;0;Укупно;11;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80233;Кула;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80233;Кула;00;2018;2;Јавна својина;11;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80241;Мали Иђош;00;2018;0;Укупно;4;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80241;Мали Иђош;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80241;Мали Иђош;00;2018;2;Јавна својина;4;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80250;Нова Црња;00;2018;0;Укупно;6;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80250;Нова Црња;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80250;Нова Црња;00;2018;2;Јавна својина;6;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80268;Нови Бечеј;00;2018;0;Укупно;9;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80268;Нови Бечеј;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80268;Нови Бечеј;00;2018;2;Јавна својина;9;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80276;Нови Кнежевац;00;2018;0;Укупно;4;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80276;Нови Кнежевац;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80276;Нови Кнежевац;00;2018;2;Јавна својина;4;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80284;Нови Сад;00;2018;0;Укупно;96;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80284;Нови Сад;00;2018;1;Приватна својина;36;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80284;Нови Сад;00;2018;2;Јавна својина;60;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80292;Опово;00;2018;0;Укупно;4;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80292;Опово;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80292;Опово;00;2018;2;Јавна својина;4;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80306;Оџаци;00;2018;0;Укупно;11;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80306;Оџаци;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80306;Оџаци;00;2018;2;Јавна својина;11;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80314;Панчево;00;2018;0;Укупно;30;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80314;Панчево;00;2018;1;Приватна својина;1;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80314;Панчево;00;2018;2;Јавна својина;29;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80322;Пећинци;00;2018;0;Укупно;15;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80322;Пећинци;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80322;Пећинци;00;2018;2;Јавна својина;15;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80349;Пландиште;00;2018;0;Укупно;10;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80349;Пландиште;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80349;Пландиште;00;2018;2;Јавна својина;10;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80357;Рума;00;2018;0;Укупно;26;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80357;Рума;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80357;Рума;00;2018;2;Јавна својина;26;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80365;Сента;00;2018;0;Укупно;10;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80365;Сента;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80365;Сента;00;2018;2;Јавна својина;10;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80373;Сечањ;00;2018;0;Укупно;8;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80373;Сечањ;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80373;Сечањ;00;2018;2;Јавна својина;8;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80381;Сомбор;00;2018;0;Укупно;33;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80381;Сомбор;00;2018;1;Приватна својина;1;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80381;Сомбор;00;2018;2;Јавна својина;32;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80390;Србобран;00;2018;0;Укупно;9;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80390;Србобран;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80390;Србобран;00;2018;2;Јавна својина;9;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80403;Сремска Митровица;00;2018;0;Укупно;30;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80403;Сремска Митровица;00;2018;1;Приватна својина;1;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80403;Сремска Митровица;00;2018;2;Јавна својина;29;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80411;Сремски Карловци;00;2018;0;Укупно;2;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80411;Сремски Карловци;00;2018;1;Приватна својина;1;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80411;Сремски Карловци;00;2018;2;Јавна својина;1;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80420;Стара Пазова;00;2018;0;Укупно;21;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80420;Стара Пазова;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80420;Стара Пазова;00;2018;2;Јавна својина;21;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80438;Суботица;00;2018;0;Укупно;62;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80438;Суботица;00;2018;1;Приватна својина;5;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80438;Суботица;00;2018;2;Јавна својина;57;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80446;Темерин;00;2018;0;Укупно;5;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80446;Темерин;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80446;Темерин;00;2018;2;Јавна својина;5;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80454;Тител;00;2018;0;Укупно;7;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;80454;Тител;00;2018;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
