idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010208IND01;71200;Ћуприја;00;2009;68;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71218;Уб;00;2009;68;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71226;Црна Трава;00;2009;7;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71234;Чајетина;00;2009;65;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71242;Чачак;00;2009;851;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71269;Шабац;00;2009;240;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71277;Лапово;00;2009;55;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71331;Медијана;00;2009;1194;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80039;Алибунар;00;2009;361;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80047;Апатин;00;2009;154;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80055;Бач;00;2009;12;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80063;Бачка Паланка;00;2009;217;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80071;Бачка Топола;00;2009;123;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80080;Бачки Петровац;00;2009;125;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80098;Бела Црква;00;2009;148;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80101;Беочин;00;2009;80;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80110;Бечеј;00;2009;204;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80128;Вршац;00;2009;382;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80136;Жабаљ;00;2009;157;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80144;Житиште;00;2009;96;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80152;Зрењанин;00;2009;576;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80179;Инђија;00;2009;228;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80195;Кањижа;00;2009;270;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80209;Кикинда;00;2009;318;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80217;Ковачица;00;2009;291;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80225;Ковин;00;2009;339;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80233;Кула;00;2009;273;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80241;Мали Иђош;00;2009;51;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80250;Нова Црња;00;2009;145;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80268;Нови Бечеј;00;2009;183;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80276;Нови Кнежевац;00;2009;109;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80284;Нови Сад;00;2009;2491;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80292;Опово;00;2009;57;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80306;Оџаци;00;2009;266;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80314;Панчево;00;2009;479;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80322;Пећинци;00;2009;163;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80349;Пландиште;00;2009;64;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80357;Рума;00;2009;492;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80365;Сента;00;2009;98;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80373;Сечањ;00;2009;161;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80381;Сомбор;00;2009;487;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80390;Србобран;00;2009;161;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80403;Сремска Митровица;00;2009;340;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80420;Стара Пазова;00;2009;272;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80438;Суботица;00;2009;525;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80446;Темерин;00;2009;22;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80454;Тител;00;2009;42;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80462;Врбас;00;2009;231;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80489;Чока;00;2009;158;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80497;Шид;00;2009;194;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;31974;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS1;СРБИЈА – СЕВЕР;00;2009;16090;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS11;Београдски регион;00;2009;4546;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS110;Београдска област;00;2009;4546;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS12;Регион Војводине;00;2009;11544;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS121;Западнобачка област;00;2009;1180;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS122;Јужнобанатска област;00;2009;2121;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS123;Јужнобачка област;00;2009;3743;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS124;Севернобанатска област;00;2009;953;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS125;Севернобачка област;00;2009;699;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS126;Средњобанатска област;00;2009;1161;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS127;Сремска област;00;2009;1688;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS2;СРБИЈА – ЈУГ;00;2009;15884;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS21;Регион Шумадије и Западне Србије;00;2009;9785;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS211;Златиборска област;00;2009;1667;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS212;Колубарска област;00;2009;843;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS213;Мачванска област;00;2009;1394;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS214;Моравичка област;00;2009;1632;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS215;Поморавска област;00;2009;665;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS216;Расинска област;00;2009;1174;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS217;Рашка област;00;2009;1350;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS218;Шумадијска област;00;2009;1060;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS22;Регион Јужне и Источне Србије;00;2009;6099;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS221;Борска област;00;2009;520;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS222;Браничевска област;00;2009;511;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS223;Зајечарска област;00;2009;700;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS224;Јабланичка област;00;2009;739;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS225;Нишавска област;00;2009;1477;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS226;Пиротска област;00;2009;311;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS227;Подунавска област;00;2009;637;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS228;Пчињска област;00;2009;772;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS229;Топличка област;00;2009;433;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70017;Александровац;00;2010;114;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70025;Алексинац;00;2010;205;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70033;Аранђеловац;00;2010;365;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70041;Ариље;00;2010;459;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70050;Бабушница;00;2010;39;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70068;Бајина Башта;00;2010;78;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70076;Баточина;00;2010;18;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70084;Бела Паланка;00;2010;41;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70092;Барајево;00;2010;6;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70114;Врачар;00;2010;3275;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70122;Гроцка;00;2010;150;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70165;Лазаревац;00;2010;408;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70173;Младеновац;00;2010;129;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70190;Обреновац;00;2010;560;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70238;Сопот;00;2010;188;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70262;Блаце;00;2010;232;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70289;Богатић;00;2010;41;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70297;Бојник;00;2010;35;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70319;Бољевац;00;2010;52;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70327;Бор;00;2010;140;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70335;Босилеград;00;2010;37;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70343;Брус;00;2010;27;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70351;Бујановац;00;2010;173;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70360;Ваљево;00;2010;258;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70378;Варварин;00;2010;43;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70386;Велика Плана;00;2010;120;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70394;Велико Градиште;00;2010;49;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70408;Владимирци;00;2010;124;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70416;Владичин Хан;00;2010;52;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70424;Власотинце;00;2010;80;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70432;Врање;00;2010;365;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70459;Врњачка Бања;00;2010;462;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70467;Гаџин Хан;00;2010;20;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70475;Голубац;00;2010;51;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70483;Горњи Милановац;00;2010;514;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70491;Деспотовац;00;2010;118;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70505;Димитровград;00;2010;55;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70521;Жабари;00;2010;39;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70530;Жагубица;00;2010;66;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70548;Житорађа;00;2010;25;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70556;Зајечар;00;2010;346;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70564;Ивањица;00;2010;33;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70572;Кладово;00;2010;182;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70599;Кнић;00;2010;38;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70602;Књажевац;00;2010;269;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70629;Косјерић;00;2010;29;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70637;Коцељева;00;2010;93;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70645;Крагујевац;00;2010;505;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70653;Краљево;00;2010;589;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70661;Крупањ;00;2010;37;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70670;Крушевац;00;2010;828;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70688;Куршумлија;00;2010;42;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70696;Кучево;00;2010;22;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70700;Лајковац;00;2010;120;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70718;Лебане;00;2010;92;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70726;Лесковац;00;2010;484;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70734;Лозница;00;2010;710;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70742;Лучани;00;2010;234;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70769;Љиг;00;2010;39;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70777;Љубовија;00;2010;28;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70785;Мајданпек;00;2010;69;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70793;Мали Зворник;00;2010;123;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70807;Мало Црниће;00;2010;49;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70815;Медвеђа;00;2010;44;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70823;Мерошина;00;2010;6;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70831;Мионица;00;2010;324;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70840;Неготин;00;2010;137;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70866;Нова Варош;00;2010;71;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70874;Нови Пазар;00;2010;142;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70882;Осечина;00;2010;79;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70904;Параћин;00;2010;196;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70912;Петровац на Млави;00;2010;46;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70939;Пирот;00;2010;181;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70947;Пожаревац;00;2010;251;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70955;Пожега;00;2010;570;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70963;Прешево;00;2010;43;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70971;Прибој;00;2010;174;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70980;Пријепоље;00;2010;79;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70998;Прокупље;00;2010;140;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71005;Ражањ;00;2010;31;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71013;Рача;00;2010;15;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71021;Рашка;00;2010;110;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71030;Рековац;00;2010;13;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71048;Јагодина;00;2010;254;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71056;Свилајнац;00;2010;177;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71064;Сврљиг;00;2010;88;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71072;Сјеница;00;2010;51;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71099;Смедерево;00;2010;321;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71102;Смедеревска Паланка;00;2010;196;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71129;Сокобања;00;2010;33;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71137;Сурдулица;00;2010;82;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71145;Ужице;00;2010;322;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71153;Топола;00;2010;83;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71161;Трговиште;00;2010;24;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71170;Трстеник;00;2010;133;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71188;Тутин;00;2010;67;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71196;Ћићевац;00;2010;38;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71200;Ћуприја;00;2010;68;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71218;Уб;00;2010;71;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71226;Црна Трава;00;2010;7;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71234;Чајетина;00;2010;143;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71242;Чачак;00;2010;861;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71269;Шабац;00;2010;271;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71277;Лапово;00;2010;55;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71331;Медијана;00;2010;1194;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80012;Ада;00;2010;43;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80039;Алибунар;00;2010;376;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80047;Апатин;00;2010;156;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80055;Бач;00;2010;13;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80063;Бачка Паланка;00;2010;218;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80071;Бачка Топола;00;2010;124;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80080;Бачки Петровац;00;2010;126;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80098;Бела Црква;00;2010;148;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80101;Беочин;00;2010;86;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80110;Бечеј;00;2010;204;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80128;Вршац;00;2010;382;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80136;Жабаљ;00;2010;157;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80144;Житиште;00;2010;117;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80152;Зрењанин;00;2010;577;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80179;Инђија;00;2010;228;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80195;Кањижа;00;2010;270;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80209;Кикинда;00;2010;318;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80217;Ковачица;00;2010;291;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80225;Ковин;00;2010;339;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80233;Кула;00;2010;289;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80241;Мали Иђош;00;2010;51;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80250;Нова Црња;00;2010;177;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80268;Нови Бечеј;00;2010;184;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80276;Нови Кнежевац;00;2010;110;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80284;Нови Сад;00;2010;2600;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80292;Опово;00;2010;57;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80306;Оџаци;00;2010;270;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80314;Панчево;00;2010;480;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80322;Пећинци;00;2010;171;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80349;Пландиште;00;2010;64;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80357;Рума;00;2010;496;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80365;Сента;00;2010;98;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80373;Сечањ;00;2010;175;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80381;Сомбор;00;2010;492;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80390;Србобран;00;2010;185;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80403;Сремска Митровица;00;2010;341;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80420;Стара Пазова;00;2010;275;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80438;Суботица;00;2010;527;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80446;Темерин;00;2010;23;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80454;Тител;00;2010;42;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80462;Врбас;00;2010;232;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80489;Чока;00;2010;186;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80497;Шид;00;2010;194;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;33254;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS1;СРБИЈА – СЕВЕР;00;2010;16607;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS11;Београдски регион;00;2010;4716;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS110;Београдска област;00;2010;4716;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS12;Регион Војводине;00;2010;11891;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS121;Западнобачка област;00;2010;1207;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
