idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDTipPP;nTipPP;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020104IND03;00;2018;70211;Раковица;4;вредност у еврима 8000-15000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;4;вредност у еврима 8000-15000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;4;вредност у еврима 8000-15000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;4;вредност у еврима 8000-15000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;4;вредност у еврима 8000-15000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;4;вредност у еврима 8000-15000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;4;вредност у еврима 8000-15000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;4;вредност у еврима 8000-15000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;4;вредност у еврима 8000-15000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;4;вредност у еврима 8000-15000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;5;вредност у еврима 15000-25000;0;Укупно;5;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70211;Раковица;5;вредност у еврима 15000-25000;01;Газдинства специјализована за ратарство;5;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70211;Раковица;5;вредност у еврима 15000-25000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;5;вредност у еврима 15000-25000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;5;вредност у еврима 15000-25000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;5;вредност у еврима 15000-25000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;5;вредност у еврима 15000-25000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;5;вредност у еврима 15000-25000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;5;вредност у еврима 15000-25000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;5;вредност у еврима 15000-25000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;6;вредност у еврима 25000-50000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;6;вредност у еврима 25000-50000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;6;вредност у еврима 25000-50000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;6;вредност у еврима 25000-50000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;6;вредност у еврима 25000-50000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;6;вредност у еврима 25000-50000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;6;вредност у еврима 25000-50000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;6;вредност у еврима 25000-50000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;6;вредност у еврима 25000-50000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;6;вредност у еврима 25000-50000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;7;вредност у еврима 50000-100000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;7;вредност у еврима 50000-100000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;7;вредност у еврима 50000-100000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;7;вредност у еврима 50000-100000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;7;вредност у еврима 50000-100000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;7;вредност у еврима 50000-100000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;7;вредност у еврима 50000-100000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;7;вредност у еврима 50000-100000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;7;вредност у еврима 50000-100000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;7;вредност у еврима 50000-100000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;8;вредност у еврима 100000-250000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;8;вредност у еврима 100000-250000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;8;вредност у еврима 100000-250000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;8;вредност у еврима 100000-250000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;8;вредност у еврима 100000-250000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;8;вредност у еврима 100000-250000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;8;вредност у еврима 100000-250000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;8;вредност у еврима 100000-250000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;8;вредност у еврима 100000-250000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;8;вредност у еврима 100000-250000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;9;вредност у еврима 250000-500000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;9;вредност у еврима 250000-500000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;9;вредност у еврима 250000-500000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;9;вредност у еврима 250000-500000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;9;вредност у еврима 250000-500000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;9;вредност у еврима 250000-500000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;9;вредност у еврима 250000-500000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;9;вредност у еврима 250000-500000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;9;вредност у еврима 250000-500000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;10;вредност у еврима 500000-750000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;10;вредност у еврима 500000-750000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;10;вредност у еврима 500000-750000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;10;вредност у еврима 500000-750000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;10;вредност у еврима 500000-750000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;10;вредност у еврима 500000-750000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;10;вредност у еврима 500000-750000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;10;вредност у еврима 500000-750000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;10;вредност у еврима 500000-750000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;11;вредност у еврима 750000-1000000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;11;вредност у еврима 750000-1000000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;11;вредност у еврима 750000-1000000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;11;вредност у еврима 750000-1000000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;11;вредност у еврима 750000-1000000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;11;вредност у еврима 750000-1000000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;11;вредност у еврима 750000-1000000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;11;вредност у еврима 750000-1000000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;11;вредност у еврима 750000-1000000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;12;вредност у еврима 1000000-1500000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;12;вредност у еврима 1000000-1500000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;12;вредност у еврима 1000000-1500000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;12;вредност у еврима 1000000-1500000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;12;вредност у еврима 1000000-1500000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;12;вредност у еврима 1000000-1500000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;12;вредност у еврима 1000000-1500000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;12;вредност у еврима 1000000-1500000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;12;вредност у еврима 1000000-1500000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;13;вредност у еврима 1500000-3000000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;13;вредност у еврима 1500000-3000000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;13;вредност у еврима 1500000-3000000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;13;вредност у еврима 1500000-3000000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;13;вредност у еврима 1500000-3000000;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;13;вредност у еврима 1500000-3000000;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;13;вредност у еврима 1500000-3000000;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;13;вредност у еврима 1500000-3000000;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;13;вредност у еврима 1500000-3000000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;14;вредност у еврима 3000000-;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;14;вредност у еврима 3000000-;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;14;вредност у еврима 3000000-;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;14;вредност у еврима 3000000-;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;14;вредност у еврима 3000000-;05;Газдинства специјализована за узгој свиња и живине;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;14;вредност у еврима 3000000-;06;Мешовита газдинства са биљном производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;14;вредност у еврима 3000000-;07;Мешовита газдинства са сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;14;вредност у еврима 3000000-;08;Мешовита газдинства са биљном и сточарском производњом;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70211;Раковица;14;вредност у еврима 3000000-;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70238;Сопот;0;Укупно;0;Укупно;7201;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;0;Укупно;01;Газдинства специјализована за ратарство;489;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;0;Укупно;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;14;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;0;Укупно;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);116;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;0;Укупно;04;Газдинства специјализована за узгој говеда, оваца и коза;238;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;0;Укупно;05;Газдинства специјализована за узгој свиња и живине;91;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;0;Укупно;06;Мешовита газдинства са биљном производњом;734;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;0;Укупно;07;Мешовита газдинства са сточарском производњом;676;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;0;Укупно;08;Мешовита газдинства са биљном и сточарском производњом;4843;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;0;Укупно;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70238;Сопот;1;вредност у еврима 0-2000;0;Укупно;402;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;1;вредност у еврима 0-2000;01;Газдинства специјализована за ратарство;25;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;1;вредност у еврима 0-2000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;7;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;1;вредност у еврима 0-2000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);5;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;1;вредност у еврима 0-2000;04;Газдинства специјализована за узгој говеда, оваца и коза;43;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;1;вредност у еврима 0-2000;05;Газдинства специјализована за узгој свиња и живине;48;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;1;вредност у еврима 0-2000;06;Мешовита газдинства са биљном производњом;36;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;1;вредност у еврима 0-2000;07;Мешовита газдинства са сточарском производњом;101;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;1;вредност у еврима 0-2000;08;Мешовита газдинства са биљном и сточарском производњом;138;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;1;вредност у еврима 0-2000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70238;Сопот;2;вредност у еврима 2000-4000;0;Укупно;749;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;2;вредност у еврима 2000-4000;01;Газдинства специјализована за ратарство;155;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;2;вредност у еврима 2000-4000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70238;Сопот;2;вредност у еврима 2000-4000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);10;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;2;вредност у еврима 2000-4000;04;Газдинства специјализована за узгој говеда, оваца и коза;19;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;2;вредност у еврима 2000-4000;05;Газдинства специјализована за узгој свиња и живине;3;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;2;вредност у еврима 2000-4000;06;Мешовита газдинства са биљном производњом;116;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;2;вредност у еврима 2000-4000;07;Мешовита газдинства са сточарском производњом;48;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;2;вредност у еврима 2000-4000;08;Мешовита газдинства са биљном и сточарском производњом;396;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;2;вредност у еврима 2000-4000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70238;Сопот;3;вредност у еврима 4000-8000;0;Укупно;1704;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;3;вредност у еврима 4000-8000;01;Газдинства специјализована за ратарство;130;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;3;вредност у еврима 4000-8000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;3;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;3;вредност у еврима 4000-8000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);4;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;3;вредност у еврима 4000-8000;04;Газдинства специјализована за узгој говеда, оваца и коза;7;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;3;вредност у еврима 4000-8000;05;Газдинства специјализована за узгој свиња и живине;40;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70238;Сопот;3;вредност у еврима 4000-8000;06;Мешовита газдинства са биљном производњом;275;NR;број;РЗС;Условна грла;A;Коначан податак
