idindikator;IDVeroispovest;nVeroispovest;IDTer;nTer;IDNacionalnost;nNacionalnost;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010003IND01;14;Непознато;RS1;СРБИЈА – СЕВЕР;84;Не желе да се изјасне;787;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS1;СРБИЈА – СЕВЕР;85;Изјаснили се у смислу регионалне припадности;29856;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS1;СРБИЈА – СЕВЕР;85;Изјаснили се у смислу регионалне припадности;21556;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS1;СРБИЈА – СЕВЕР;85;Изјаснили се у смислу регионалне припадности;14849;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS1;СРБИЈА – СЕВЕР;85;Изјаснили се у смислу регионалне припадности;5684;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS1;СРБИЈА – СЕВЕР;85;Изјаснили се у смислу регионалне припадности;554;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS1;СРБИЈА – СЕВЕР;85;Изјаснили се у смислу регионалне припадности;14;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS1;СРБИЈА – СЕВЕР;85;Изјаснили се у смислу регионалне припадности;311;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS1;СРБИЈА – СЕВЕР;85;Изјаснили се у смислу регионалне припадности;6;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;09;Источњачке вероисповести;RS1;СРБИЈА – СЕВЕР;85;Изјаснили се у смислу регионалне припадности;52;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS1;СРБИЈА – СЕВЕР;85;Изјаснили се у смислу регионалне припадности;63;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS1;СРБИЈА – СЕВЕР;85;Изјаснили се у смислу регионалне припадности;200;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS1;СРБИЈА – СЕВЕР;85;Изјаснили се у смислу регионалне припадности;3149;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS1;СРБИЈА – СЕВЕР;85;Изјаснили се у смислу регионалне припадности;4097;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS1;СРБИЈА – СЕВЕР;85;Изјаснили се у смислу регионалне припадности;422;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS1;СРБИЈА – СЕВЕР;99;Непознато;38519;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS1;СРБИЈА – СЕВЕР;99;Непознато;3910;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS1;СРБИЈА – СЕВЕР;99;Непознато;2739;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS1;СРБИЈА – СЕВЕР;99;Непознато;871;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS1;СРБИЈА – СЕВЕР;99;Непознато;105;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS1;СРБИЈА – СЕВЕР;99;Непознато;25;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS1;СРБИЈА – СЕВЕР;99;Непознато;172;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS1;СРБИЈА – СЕВЕР;99;Непознато;9;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;09;Источњачке вероисповести;RS1;СРБИЈА – СЕВЕР;99;Непознато;124;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS1;СРБИЈА – СЕВЕР;99;Непознато;143;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS1;СРБИЈА – СЕВЕР;99;Непознато;150;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS1;СРБИЈА – СЕВЕР;99;Непознато;1123;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS1;СРБИЈА – СЕВЕР;99;Непознато;633;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS1;СРБИЈА – СЕВЕР;99;Непознато;32255;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS11;Београдски регион;01;Укупно;1659440;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS11;Београдски регион;01;Укупно;1500312;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS11;Београдски регион;01;Укупно;1475168;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS11;Београдски регион;01;Укупно;13720;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS11;Београдски регион;01;Укупно;3128;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS11;Београдски регион;01;Укупно;797;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS11;Београдски регион;01;Укупно;31914;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS11;Београдски регион;01;Укупно;295;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;09;Источњачке вероисповести;RS11;Београдски регион;01;Укупно;541;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS11;Београдски регион;01;Укупно;741;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS11;Београдски регион;01;Укупно;2425;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS11;Београдски регион;01;Укупно;40657;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS11;Београдски регион;01;Укупно;54871;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS11;Београдски регион;01;Укупно;27684;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS11;Београдски регион;02;Срби;1505448;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS11;Београдски регион;02;Срби;1445198;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS11;Београдски регион;02;Срби;1434343;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS11;Београдски регион;02;Срби;2856;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS11;Београдски регион;02;Срби;1015;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS11;Београдски регион;02;Срби;534;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS11;Београдски регион;02;Срби;1550;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS11;Београдски регион;02;Срби;72;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;09;Источњачке вероисповести;RS11;Београдски регион;02;Срби;227;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS11;Београдски регион;02;Срби;510;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS11;Београдски регион;02;Срби;1695;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS11;Београдски регион;02;Срби;29817;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS11;Београдски регион;02;Срби;20890;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS11;Београдски регион;02;Срби;5489;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS11;Београдски регион;03;Албанци;1252;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS11;Београдски регион;03;Албанци;144;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS11;Београдски регион;03;Албанци;30;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS11;Београдски регион;03;Албанци;112;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS11;Београдски регион;03;Албанци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;06;Остале хришћанске;RS11;Београдски регион;03;Албанци;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS11;Београдски регион;03;Албанци;961;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS11;Београдски регион;03;Албанци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS11;Београдски регион;03;Албанци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;10;Остале вероисповести;RS11;Београдски регион;03;Албанци;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS11;Београдски регион;03;Албанци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;12;Нису верници (атеисти);RS11;Београдски регион;03;Албанци;61;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS11;Београдски регион;03;Албанци;66;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS11;Београдски регион;03;Албанци;18;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS11;Београдски регион;04;Бошњаци;1596;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS11;Београдски регион;04;Бошњаци;10;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS11;Београдски регион;04;Бошњаци;9;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS11;Београдски регион;04;Бошњаци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS11;Београдски регион;04;Бошњаци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;06;Остале хришћанске;RS11;Београдски регион;04;Бошњаци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;07;Исламска;RS11;Београдски регион;04;Бошњаци;1362;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS11;Београдски регион;04;Бошњаци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS11;Београдски регион;04;Бошњаци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;10;Остале вероисповести;RS11;Београдски регион;04;Бошњаци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS11;Београдски регион;04;Бошњаци;8;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS11;Београдски регион;04;Бошњаци;113;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS11;Београдски регион;04;Бошњаци;77;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS11;Београдски регион;04;Бошњаци;25;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS11;Београдски регион;05;Бугари;1188;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS11;Београдски регион;05;Бугари;1129;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS11;Београдски регион;05;Бугари;1104;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS11;Београдски регион;05;Бугари;11;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS11;Београдски регион;05;Бугари;4;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS11;Београдски регион;05;Бугари;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;07;Исламска;RS11;Београдски регион;05;Бугари;3;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS11;Београдски регион;05;Бугари;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS11;Београдски регион;05;Бугари;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS11;Београдски регион;05;Бугари;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;11;Агностици;RS11;Београдски регион;05;Бугари;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;12;Нису верници (атеисти);RS11;Београдски регион;05;Бугари;34;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS11;Београдски регион;05;Бугари;18;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS11;Београдски регион;05;Бугари;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS11;Београдски регион;06;Буњевци;172;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS11;Београдски регион;06;Буњевци;123;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS11;Београдски регион;06;Буњевци;22;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS11;Београдски регион;06;Буњевци;100;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS11;Београдски регион;06;Буњевци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;06;Остале хришћанске;RS11;Београдски регион;06;Буњевци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;07;Исламска;RS11;Београдски регион;06;Буњевци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;08;Јудаистичка;RS11;Београдски регион;06;Буњевци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS11;Београдски регион;06;Буњевци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;10;Остале вероисповести;RS11;Београдски регион;06;Буњевци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;11;Агностици;RS11;Београдски регион;06;Буњевци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS11;Београдски регион;06;Буњевци;23;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS11;Београдски регион;06;Буњевци;24;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS11;Београдски регион;06;Буњевци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS11;Београдски регион;07;Власи;182;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS11;Београдски регион;07;Власи;156;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS11;Београдски регион;07;Власи;153;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS11;Београдски регион;07;Власи;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;05;Протестантска;RS11;Београдски регион;07;Власи;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS11;Београдски регион;07;Власи;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;07;Исламска;RS11;Београдски регион;07;Власи;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;08;Јудаистичка;RS11;Београдски регион;07;Власи;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS11;Београдски регион;07;Власи;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS11;Београдски регион;07;Власи;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS11;Београдски регион;07;Власи;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS11;Београдски регион;07;Власи;11;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS11;Београдски регион;07;Власи;5;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS11;Београдски регион;07;Власи;5;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS11;Београдски регион;08;Горанци;5328;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS11;Београдски регион;08;Горанци;53;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS11;Београдски регион;08;Горанци;52;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS11;Београдски регион;08;Горанци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS11;Београдски регион;08;Горанци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;06;Остале хришћанске;RS11;Београдски регион;08;Горанци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;07;Исламска;RS11;Београдски регион;08;Горанци;4897;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS11;Београдски регион;08;Горанци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;09;Источњачке вероисповести;RS11;Београдски регион;08;Горанци;2;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS11;Београдски регион;08;Горанци;1;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS11;Београдски регион;08;Горанци;;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;O;Не располаже се податком
1802010003IND01;12;Нису верници (атеисти);RS11;Београдски регион;08;Горанци;21;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS11;Београдски регион;08;Горанци;274;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS11;Београдски регион;08;Горанци;80;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS11;Београдски регион;09;Југословени;8061;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS11;Београдски регион;09;Југословени;2906;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS11;Београдски регион;09;Југословени;2095;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS11;Београдски регион;09;Југословени;582;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS11;Београдски регион;09;Југословени;36;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS11;Београдски регион;09;Југословени;6;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS11;Београдски регион;09;Југословени;242;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS11;Београдски регион;09;Југословени;3;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
