idindikator;IDTer;nTer;IDPovStana;nPovStana;IDVrPod;nVrPod;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0508010202IND01;70572;Кладово;8;121m² - 150m²;2;површина у m²;G;Градска насеља;39064;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;9;151m²  и више;1;број;G;Градска насеља;332;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;9;151m²  и више;2;површина у m²;G;Градска насеља;64505;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;0;Укупно;1;број;O;Остала;6968;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;0;Укупно;2;површина у m²;O;Остала;600617;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;1;до 30m²;1;број;O;Остала;517;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;1;до 30m²;2;површина у m²;O;Остала;12988;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;2;31m² - 40m²;1;број;O;Остала;621;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;2;31m² - 40m²;2;површина у m²;O;Остала;23668;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;3;41m² - 50m²;1;број;O;Остала;607;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;3;41m² - 50m²;2;површина у m²;O;Остала;29462;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;4;51m² - 60m²;1;број;O;Остала;765;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;4;51m² - 60m²;2;површина у m²;O;Остала;44967;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;5;61m² - 80m²;1;број;O;Остала;1648;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;5;61m² - 80m²;2;површина у m²;O;Остала;121324;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;6;81m² - 100m²;1;број;O;Остала;1207;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;6;81m² - 100m²;2;површина у m²;O;Остала;114342;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;7;101m² - 120m²;1;број;O;Остала;485;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;7;101m² - 120m²;2;површина у m²;O;Остала;55827;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;8;121m² - 150m²;1;број;O;Остала;458;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;8;121m² - 150m²;2;површина у m²;O;Остала;65307;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;9;151m²  и више;1;број;O;Остала;660;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70572;Кладово;9;151m²  и више;2;површина у m²;O;Остала;132732;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;0;Укупно;1;број;0;Укупно;6799;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;0;Укупно;2;површина у m²;0;Укупно;484131;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;1;до 30m²;1;број;0;Укупно;668;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;1;до 30m²;2;површина у m²;0;Укупно;16702;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;2;31m² - 40m²;1;број;0;Укупно;765;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;2;31m² - 40m²;2;површина у m²;0;Укупно;29132;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;3;41m² - 50m²;1;број;0;Укупно;960;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;3;41m² - 50m²;2;површина у m²;0;Укупно;46769;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;4;51m² - 60m²;1;број;0;Укупно;1010;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;4;51m² - 60m²;2;површина у m²;0;Укупно;59402;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;5;61m² - 80m²;1;број;0;Укупно;1598;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;5;61m² - 80m²;2;површина у m²;0;Укупно;118331;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;6;81m² - 100m²;1;број;0;Укупно;999;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;6;81m² - 100m²;2;површина у m²;0;Укупно;95590;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;7;101m² - 120m²;1;број;0;Укупно;342;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;7;101m² - 120m²;2;површина у m²;0;Укупно;39849;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;8;121m² - 150m²;1;број;0;Укупно;210;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;8;121m² - 150m²;2;површина у m²;0;Укупно;29905;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;9;151m²  и више;1;број;0;Укупно;247;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;9;151m²  и више;2;површина у m²;0;Укупно;48451;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;0;Укупно;1;број;O;Остала;6799;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;0;Укупно;2;површина у m²;O;Остала;484131;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;1;до 30m²;1;број;O;Остала;668;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;1;до 30m²;2;површина у m²;O;Остала;16702;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;2;31m² - 40m²;1;број;O;Остала;765;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;2;31m² - 40m²;2;површина у m²;O;Остала;29132;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;3;41m² - 50m²;1;број;O;Остала;960;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;3;41m² - 50m²;2;површина у m²;O;Остала;46769;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;4;51m² - 60m²;1;број;O;Остала;1010;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;4;51m² - 60m²;2;површина у m²;O;Остала;59402;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;5;61m² - 80m²;1;број;O;Остала;1598;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;5;61m² - 80m²;2;површина у m²;O;Остала;118331;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;6;81m² - 100m²;1;број;O;Остала;999;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;6;81m² - 100m²;2;површина у m²;O;Остала;95590;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;7;101m² - 120m²;1;број;O;Остала;342;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;7;101m² - 120m²;2;површина у m²;O;Остала;39849;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;8;121m² - 150m²;1;број;O;Остала;210;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;8;121m² - 150m²;2;површина у m²;O;Остала;29905;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;9;151m²  и више;1;број;O;Остала;247;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70599;Кнић;9;151m²  и више;2;површина у m²;O;Остала;48451;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;0;Укупно;1;број;0;Укупно;17352;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;0;Укупно;2;површина у m²;0;Укупно;1182312;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;1;до 30m²;1;број;0;Укупно;1651;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;1;до 30m²;2;површина у m²;0;Укупно;43025;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;2;31m² - 40m²;1;број;0;Укупно;2246;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;2;31m² - 40m²;2;површина у m²;0;Укупно;85428;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;3;41m² - 50m²;1;број;0;Укупно;2774;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;3;41m² - 50m²;2;површина у m²;0;Укупно;133658;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;4;51m² - 60m²;1;број;0;Укупно;2809;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;4;51m² - 60m²;2;површина у m²;0;Укупно;163445;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;5;61m² - 80m²;1;број;0;Укупно;3833;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;5;61m² - 80m²;2;површина у m²;0;Укупно;278811;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;6;81m² - 100m²;1;број;0;Укупно;2239;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;6;81m² - 100m²;2;површина у m²;0;Укупно;213807;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;7;101m² - 120m²;1;број;0;Укупно;733;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;7;101m² - 120m²;2;површина у m²;0;Укупно;84527;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;8;121m² - 150m²;1;број;0;Укупно;552;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;8;121m² - 150m²;2;површина у m²;0;Укупно;77732;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;9;151m²  и више;1;број;0;Укупно;515;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;9;151m²  и више;2;површина у m²;0;Укупно;101879;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;0;Укупно;1;број;G;Градска насеља;7464;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;0;Укупно;2;површина у m²;G;Градска насеља;554477;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;1;до 30m²;1;број;G;Градска насеља;501;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;1;до 30m²;2;површина у m²;G;Градска насеља;12423;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;2;31m² - 40m²;1;број;G;Градска насеља;682;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;2;31m² - 40m²;2;површина у m²;G;Градска насеља;25727;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;3;41m² - 50m²;1;број;G;Градска насеља;957;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;3;41m² - 50m²;2;површина у m²;G;Градска насеља;45307;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;4;51m² - 60m²;1;број;G;Градска насеља;1234;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;4;51m² - 60m²;2;површина у m²;G;Градска насеља;71152;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;5;61m² - 80m²;1;број;G;Градска насеља;1901;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;5;61m² - 80m²;2;површина у m²;G;Градска насеља;136036;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;6;81m² - 100m²;1;број;G;Градска насеља;1153;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;6;81m² - 100m²;2;површина у m²;G;Градска насеља;109492;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;7;101m² - 120m²;1;број;G;Градска насеља;382;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;7;101m² - 120m²;2;површина у m²;G;Градска насеља;43862;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;8;121m² - 150m²;1;број;G;Градска насеља;329;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;8;121m² - 150m²;2;површина у m²;G;Градска насеља;46085;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;9;151m²  и више;1;број;G;Градска насеља;325;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;9;151m²  и више;2;површина у m²;G;Градска насеља;64393;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;0;Укупно;1;број;O;Остала;9888;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;0;Укупно;2;површина у m²;O;Остала;627835;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;1;до 30m²;1;број;O;Остала;1150;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;1;до 30m²;2;површина у m²;O;Остала;30602;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;2;31m² - 40m²;1;број;O;Остала;1564;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;2;31m² - 40m²;2;површина у m²;O;Остала;59701;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;3;41m² - 50m²;1;број;O;Остала;1817;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;3;41m² - 50m²;2;површина у m²;O;Остала;88351;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;4;51m² - 60m²;1;број;O;Остала;1575;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;4;51m² - 60m²;2;површина у m²;O;Остала;92293;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;5;61m² - 80m²;1;број;O;Остала;1932;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;5;61m² - 80m²;2;површина у m²;O;Остала;142775;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;6;81m² - 100m²;1;број;O;Остала;1086;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;6;81m² - 100m²;2;површина у m²;O;Остала;104315;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;7;101m² - 120m²;1;број;O;Остала;351;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;7;101m² - 120m²;2;површина у m²;O;Остала;40665;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;8;121m² - 150m²;1;број;O;Остала;223;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;8;121m² - 150m²;2;површина у m²;O;Остала;31647;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;9;151m²  и више;1;број;O;Остала;190;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70602;Књажевац;9;151m²  и више;2;површина у m²;O;Остала;37486;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;0;Укупно;1;број;0;Укупно;5226;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;0;Укупно;2;површина у m²;0;Укупно;341219;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;1;до 30m²;1;број;0;Укупно;405;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;1;до 30m²;2;површина у m²;0;Укупно;10496;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;2;31m² - 40m²;1;број;0;Укупно;610;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;2;31m² - 40m²;2;површина у m²;0;Укупно;23263;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;3;41m² - 50m²;1;број;0;Укупно;883;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;3;41m² - 50m²;2;површина у m²;0;Укупно;42390;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;4;51m² - 60m²;1;број;0;Укупно;974;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;4;51m² - 60m²;2;површина у m²;0;Укупно;56579;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;5;61m² - 80m²;1;број;0;Укупно;1450;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;5;61m² - 80m²;2;површина у m²;0;Укупно;105751;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;6;81m² - 100m²;1;број;0;Укупно;560;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;6;81m² - 100m²;2;површина у m²;0;Укупно;53107;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;7;101m² - 120m²;1;број;0;Укупно;157;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;7;101m² - 120m²;2;површина у m²;0;Укупно;18201;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;8;121m² - 150m²;1;број;0;Укупно;95;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;8;121m² - 150m²;2;површина у m²;0;Укупно;13501;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;9;151m²  и више;1;број;0;Укупно;92;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;9;151m²  и више;2;површина у m²;0;Укупно;17931;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;0;Укупно;1;број;G;Градска насеља;1611;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;0;Укупно;2;површина у m²;G;Градска насеља;111649;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;1;до 30m²;1;број;G;Градска насеља;83;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;1;до 30m²;2;површина у m²;G;Градска насеља;2147;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;2;31m² - 40m²;1;број;G;Градска насеља;157;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;2;31m² - 40m²;2;површина у m²;G;Градска насеља;5986;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;3;41m² - 50m²;1;број;G;Градска насеља;214;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;3;41m² - 50m²;2;површина у m²;G;Градска насеља;10132;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;4;51m² - 60m²;1;број;G;Градска насеља;321;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;4;51m² - 60m²;2;површина у m²;G;Градска насеља;18578;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;5;61m² - 80m²;1;број;G;Градска насеља;518;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;5;61m² - 80m²;2;површина у m²;G;Градска насеља;37517;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;6;81m² - 100m²;1;број;G;Градска насеља;175;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;6;81m² - 100m²;2;површина у m²;G;Градска насеља;16525;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;7;101m² - 120m²;1;број;G;Градска насеља;57;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;7;101m² - 120m²;2;површина у m²;G;Градска насеља;6580;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;8;121m² - 150m²;1;број;G;Градска насеља;42;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;8;121m² - 150m²;2;површина у m²;G;Градска насеља;5893;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;9;151m²  и више;1;број;G;Градска насеља;44;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;9;151m²  и више;2;површина у m²;G;Градска насеља;8291;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;0;Укупно;1;број;O;Остала;3615;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;0;Укупно;2;површина у m²;O;Остала;229570;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;1;до 30m²;1;број;O;Остала;322;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;1;до 30m²;2;површина у m²;O;Остала;8349;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;2;31m² - 40m²;1;број;O;Остала;453;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;2;31m² - 40m²;2;површина у m²;O;Остала;17277;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;3;41m² - 50m²;1;број;O;Остала;669;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;3;41m² - 50m²;2;површина у m²;O;Остала;32258;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;4;51m² - 60m²;1;број;O;Остала;653;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;4;51m² - 60m²;2;површина у m²;O;Остала;38001;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;5;61m² - 80m²;1;број;O;Остала;932;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;5;61m² - 80m²;2;површина у m²;O;Остала;68234;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;6;81m² - 100m²;1;број;O;Остала;385;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;6;81m² - 100m²;2;површина у m²;O;Остала;36582;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;7;101m² - 120m²;1;број;O;Остала;100;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;7;101m² - 120m²;2;површина у m²;O;Остала;11621;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;8;121m² - 150m²;1;број;O;Остала;53;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;8;121m² - 150m²;2;површина у m²;O;Остала;7608;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;9;151m²  и више;1;број;O;Остала;48;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70629;Косјерић;9;151m²  и више;2;површина у m²;O;Остала;9640;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;0;Укупно;1;број;0;Укупно;6313;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;0;Укупно;2;површина у m²;0;Укупно;461161;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;1;до 30m²;1;број;0;Укупно;566;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;1;до 30m²;2;површина у m²;0;Укупно;14551;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;2;31m² - 40m²;1;број;0;Укупно;781;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;2;31m² - 40m²;2;површина у m²;0;Укупно;29454;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;3;41m² - 50m²;1;број;0;Укупно;1018;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;3;41m² - 50m²;2;површина у m²;0;Укупно;49116;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;4;51m² - 60m²;1;број;0;Укупно;1021;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;4;51m² - 60m²;2;површина у m²;0;Укупно;59445;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;5;61m² - 80m²;1;број;0;Укупно;1159;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;5;61m² - 80m²;2;површина у m²;0;Укупно;84307;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;6;81m² - 100m²;1;број;0;Укупно;826;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;6;81m² - 100m²;2;површина у m²;0;Укупно;78760;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;7;101m² - 120m²;1;број;0;Укупно;298;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;7;101m² - 120m²;2;површина у m²;0;Укупно;34383;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;8;121m² - 150m²;1;број;0;Укупно;284;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;8;121m² - 150m²;2;површина у m²;0;Укупно;40238;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;9;151m²  и више;1;број;0;Укупно;360;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;9;151m²  и више;2;површина у m²;0;Укупно;70907;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;0;Укупно;1;број;O;Остала;6313;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;0;Укупно;2;површина у m²;O;Остала;461161;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;1;до 30m²;1;број;O;Остала;566;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;1;до 30m²;2;површина у m²;O;Остала;14551;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;2;31m² - 40m²;1;број;O;Остала;781;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70637;Коцељева;2;31m² - 40m²;2;површина у m²;O;Остала;29454;;;РЗС;Станови према површини ;A;Коначан податак
