idindikator;mes;god;IDVrInov;nVrInov;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100201IND01;00;2018;0;Иноватори - укупно;RS11;Београдски регион;55.7;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;1;Иновације производа/услуге;RS11;Београдски регион;45.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;2;Иновације процеса;RS11;Београдски регион;43.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;3;Напуштене иновације или још увек у току;RS11;Београдски регион;3.6;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;6;Неиноватори;RS11;Београдски регион;44.3;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;0;Иноватори - укупно;RS12;Регион Војводине;45.8;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;1;Иновације производа/услуге;RS12;Регион Војводине;35.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;2;Иновације процеса;RS12;Регион Војводине;35.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;3;Напуштене иновације или још увек у току;RS12;Регион Војводине;1.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;6;Неиноватори;RS12;Регион Војводине;54.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;0;Иноватори - укупно;RS2;СРБИЈА – ЈУГ;46.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;1;Иновације производа/услуге;RS2;СРБИЈА – ЈУГ;35.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;2;Иновације процеса;RS2;СРБИЈА – ЈУГ;37.3;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;3;Напуштене иновације или још увек у току;RS2;СРБИЈА – ЈУГ;1.7;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;6;Неиноватори;RS2;СРБИЈА – ЈУГ;53.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;0;Иноватори - укупно;RS21;Регион Шумадије и Западне Србије;46.7;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;1;Иновације производа/услуге;RS21;Регион Шумадије и Западне Србије;35.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;2;Иновације процеса;RS21;Регион Шумадије и Западне Србије;38.3;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;3;Напуштене иновације или још увек у току;RS21;Регион Шумадије и Западне Србије;1.7;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;6;Неиноватори;RS21;Регион Шумадије и Западне Србије;53.3;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;0;Иноватори - укупно;RS22;Регион Јужне и Источне Србије;44.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;1;Иновације производа/услуге;RS22;Регион Јужне и Источне Србије;35.8;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;2;Иновације процеса;RS22;Регион Јужне и Источне Србије;35.6;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;3;Напуштене иновације или још увек у току;RS22;Регион Јужне и Источне Србије;1.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2018;6;Неиноватори;RS22;Регион Јужне и Источне Србије;55.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;0;Иноватори - укупно;RS;РЕПУБЛИКА СРБИЈА;54.8;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;1;Иновације производа/услуге;RS;РЕПУБЛИКА СРБИЈА;38.6;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;2;Иновације процеса;RS;РЕПУБЛИКА СРБИЈА;43.7;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;3;Напуштене иновације или још увек у току;RS;РЕПУБЛИКА СРБИЈА;8.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;6;Неиноватори;RS;РЕПУБЛИКА СРБИЈА;45.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;0;Иноватори - укупно;RS1;СРБИЈА – СЕВЕР;57.5;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;1;Иновације производа/услуге;RS1;СРБИЈА – СЕВЕР;40.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;2;Иновације процеса;RS1;СРБИЈА – СЕВЕР;45.6;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;3;Напуштене иновације или још увек у току;RS1;СРБИЈА – СЕВЕР;9.6;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;6;Неиноватори;RS1;СРБИЈА – СЕВЕР;42.5;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;0;Иноватори - укупно;RS11;Београдски регион;60.3;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;1;Иновације производа/услуге;RS11;Београдски регион;42;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;2;Иновације процеса;RS11;Београдски регион;46;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;3;Напуштене иновације или још увек у току;RS11;Београдски регион;9.5;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;6;Неиноватори;RS11;Београдски регион;39.7;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;0;Иноватори - укупно;RS12;Регион Војводине;53.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;1;Иновације производа/услуге;RS12;Регион Војводине;37.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;2;Иновације процеса;RS12;Регион Војводине;45.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;3;Напуштене иновације или још увек у току;RS12;Регион Војводине;9.8;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;6;Неиноватори;RS12;Регион Војводине;46.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;0;Иноватори - укупно;RS2;СРБИЈА – ЈУГ;48.5;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;1;Иновације производа/услуге;RS2;СРБИЈА – ЈУГ;35.3;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;2;Иновације процеса;RS2;СРБИЈА – ЈУГ;39.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;3;Напуштене иновације или још увек у току;RS2;СРБИЈА – ЈУГ;4.7;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;6;Неиноватори;RS2;СРБИЈА – ЈУГ;51.5;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;0;Иноватори - укупно;RS21;Регион Шумадије и Западне Србије;47.8;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;1;Иновације производа/услуге;RS21;Регион Шумадије и Западне Србије;33.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;2;Иновације процеса;RS21;Регион Шумадије и Западне Србије;39.6;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;3;Напуштене иновације или још увек у току;RS21;Регион Шумадије и Западне Србије;5.1;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;6;Неиноватори;RS21;Регион Шумадије и Западне Србије;52.2;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;0;Иноватори - укупно;RS22;Регион Јужне и Источне Србије;49.6;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;1;Иновације производа/услуге;RS22;Регион Јужне и Источне Србије;37.6;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;2;Иновације процеса;RS22;Регион Јужне и Источне Србије;38.3;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;3;Напуштене иновације или још увек у току;RS22;Регион Јужне и Источне Србије;3.9;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2020;6;Неиноватори;RS22;Регион Јужне и Источне Србије;50.4;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;0;Иноватори - укупно;RS;РЕПУБЛИКА СРБИЈА;51.143698043063;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;1;Иновације производа/услуге;RS;РЕПУБЛИКА СРБИЈА;36.8461816491971;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;2;Иновације процеса;RS;РЕПУБЛИКА СРБИЈА;41.2505808850106;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;3;Напуштене иновације или још увек у току;RS;РЕПУБЛИКА СРБИЈА;5.08080755925027;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;6;Неиноватори;RS;РЕПУБЛИКА СРБИЈА;48.8563019569371;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;0;Иноватори - укупно;RS1;СРБИЈА – СЕВЕР;52.7985212569316;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;1;Иновације производа/услуге;RS1;СРБИЈА – СЕВЕР;37.9519408502773;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;2;Иновације процеса;RS1;СРБИЈА – СЕВЕР;42.18853974122;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;3;Напуштене иновације или још увек у току;RS1;СРБИЈА – СЕВЕР;5.89279112754159;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;6;Неиноватори;RS1;СРБИЈА – СЕВЕР;47.2088724584104;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;0;Иноватори - укупно;RS11;Београдски регион;54.3992541661811;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;1;Иновације производа/услуге;RS11;Београдски регион;40.065260459154;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;2;Иновације процеса;RS11;Београдски регион;44.1906537699569;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;3;Напуштене иновације или још увек у току;RS11;Београдски регион;5.89674863069572;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;6;Неиноватори;RS11;Београдски регион;45.6007458338189;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;0;Иноватори - укупно;RS12;Регион Војводине;50;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;1;Иновације производа/услуге;RS12;Регион Војводине;34.2839805825243;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;2;Иновације процеса;RS12;Регион Војводине;38.7135922330097;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;3;Напуштене иновације или још увек у току;RS12;Регион Војводине;5.88592233009709;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;6;Неиноватори;RS12;Регион Војводине;49.9797734627832;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;0;Иноватори - укупно;RS2;СРБИЈА – ЈУГ;47.3125641903458;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;1;Иновације производа/услуге;RS2;СРБИЈА – ЈУГ;34.2862033550154;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;2;Иновације процеса;RS2;СРБИЈА – ЈУГ;39.0790825059911;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;3;Напуштене иновације или још увек у току;RS2;СРБИЈА – ЈУГ;3.2009585758302;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;6;Неиноватори;RS2;СРБИЈА – ЈУГ;52.670318384115;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;0;Иноватори - укупно;RS21;Регион Шумадије и Западне Србије;52.42692410834;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;1;Иновације производа/услуге;RS21;Регион Шумадије и Западне Србије;38.3212657548941;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;2;Иновације процеса;RS21;Регион Шумадије и Западне Србије;43.3628318584071;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;3;Напуштене иновације или још увек у току;RS21;Регион Шумадије и Западне Србије;3.70072405470636;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;6;Неиноватори;RS21;Регион Шумадије и Западне Србије;47.57307589166;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;0;Иноватори - укупно;RS22;Регион Јужне и Источне Србије;38.3049242424242;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;1;Иновације производа/услуге;RS22;Регион Јужне и Источне Србије;27.1780303030303;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;2;Иновације процеса;RS22;Регион Јужне и Источне Србије;31.5814393939394;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;3;Напуштене иновације или још увек у току;RS22;Регион Јужне и Источне Србије;2.32007575757576;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
100201IND01;00;2022;6;Неиноватори;RS22;Регион Јужне и Источне Србије;61.6950757575758;PC;%;РЗС;Заступљеност врсте иновација у предузећима-иноваторима, према територији;A;Коначан податак
