idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND10;00;1965;70114;Врачар;2.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70122;Гроцка;3.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70149;Звездара;9.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70157;Земун;15;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70165;Лазаревац;7.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70173;Младеновац;5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70181;Нови Београд;10.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70190;Обреновац;4.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70203;Палилула (Београд);10;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70211;Раковица;4.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70220;Савски венац;5.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70238;Сопот;-0.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70246;Стари град;2.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70254;Чукарица;16.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70262;Блаце;4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70289;Богатић;2.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70297;Бојник;6.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70319;Бољевац;-0.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70327;Бор;5.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70335;Босилеград;6.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70343;Брус;13.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70351;Бујановац;21.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70360;Ваљево;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70378;Варварин;2.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70386;Велика Плана;1.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70394;Велико Градиште;0.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70408;Владимирци;6.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70416;Владичин Хан;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70424;Власотинце;10.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70432;Врање;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1965;70459;Врњачка Бања;8.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70467;Гаџин Хан;6.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70475;Голубац;-0.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70483;Горњи Милановац;3.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70491;Деспотовац;5.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70505;Димитровград;3.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70513;Дољевац;10.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70521;Жабари;-1.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70530;Жагубица;4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70548;Житорађа;10.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70556;Зајечар;-0.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70564;Ивањица;9.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70572;Кладово;6.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70599;Кнић;1.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70602;Књажевац;-2.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70629;Косјерић;2.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70637;Коцељева;6.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70645;Крагујевац;7.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70653;Краљево;7.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70661;Крупањ;13.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70670;Крушевац;6.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70688;Куршумлија;9.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70696;Кучево;1.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70700;Лајковац;4.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70718;Лебане;14.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70726;Лесковац;9.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70734;Лозница;12.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70742;Лучани;5.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70769;Љиг;3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70777;Љубовија;9.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70785;Мајданпек;8.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70793;Мали Зворник;13.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70807;Мало Црниће;-2.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70815;Медвеђа;16.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70823;Мерошина;9.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70831;Мионица;4.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70840;Неготин;-1.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70866;Нова Варош;11.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70874;Нови Пазар;21;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70882;Осечина;5.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70904;Параћин;4.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70912;Петровац на Млави;0.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70939;Пирот;6.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70947;Пожаревац;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1965;70955;Пожега;7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70963;Прешево;24.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70971;Прибој;23;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70980;Пријепоље;21.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;70998;Прокупље;6.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71005;Ражањ;-0.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71013;Рача;-1.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71021;Рашка;6.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71030;Рековац;0.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71048;Јагодина;5.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71056;Свилајнац;2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71064;Сврљиг;1.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71072;Сјеница;23.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71099;Смедерево;6.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71102;Смедеревска Паланка;3.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71129;Сокобања;-1.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71137;Сурдулица;12.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71145;Ужице;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1965;71153;Топола;0.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71161;Трговиште;19.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71170;Трстеник;5.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71188;Тутин;26.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71196;Ћићевац;-0.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71200;Ћуприја;3.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71218;Уб;6.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71226;Црна Трава;11.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71234;Чајетина;6.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71242;Чачак;7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71269;Шабац;6.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71277;Лапово;0.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71285;Нишка Бања;3.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71293;Сурчин;12;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;71307;Пантелеј;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1965;71315;Црвени крст;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1965;71323;Палилула (Ниш);;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1965;71331;Медијана;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1965;71340;Костолац;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1965;71358;Врањска Бања;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1965;71366;Севојно;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1965;79022;Град Ниш;11;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;79049;Град Пожаревац;3.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;79057;Град Врање;12;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;79065;Град Ужице;11.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80012;Ада;5.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80039;Алибунар;3.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80047;Апатин;6.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80055;Бач;7.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80063;Бачка Паланка;6.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80071;Бачка Топола;0.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80080;Бачки Петровац;3.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80098;Бела Црква;2.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80101;Беочин;9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80110;Бечеј;2.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80128;Вршац;2.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80136;Жабаљ;7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80144;Житиште;3.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80152;Зрењанин;8.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80179;Инђија;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80187;Ириг;3.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80195;Кањижа;3.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80209;Кикинда;6.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80217;Ковачица;1.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80225;Ковин;4.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80233;Кула;9.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80241;Мали Иђош;1.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80250;Нова Црња;2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80268;Нови Бечеј;3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80276;Нови Кнежевац;2.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80284;Нови Сад;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1965;80292;Опово;2.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80306;Оџаци;8.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80314;Панчево;8.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80322;Пећинци;7.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80349;Пландиште;3.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80357;Рума;8.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80365;Сента;5.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80373;Сечањ;6.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80381;Сомбор;4.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80390;Србобран;3.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80403;Сремска Митровица;9.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80411;Сремски Карловци;1.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80420;Стара Пазова;6.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80438;Суботица;2.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80446;Темерин;10.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80454;Тител;4.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80462;Врбас;10.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80489;Чока;6.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80497;Шид;6.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;80519;Петроварадин;;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;M;Недостаје вредност - подаци не могу постојати
180304IND10;00;1965;89010;Град Нови Сад;8.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90018;Витина;32.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90026;Вучитрн;31.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90034;Глоговац;34.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90042;Гњилане;31.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90069;Дечани;27.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90085;Ђаковица;28.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90093;Зубин Поток;15.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90107;Исток;28.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90115;Качаник;36;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90123;Клина;33.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90131;Косово Поље;31.3;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90140;Косовска Каменица;29.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90158;Лепосавић;10.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90166;Липљан;31.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90182;Ново Брдо;30.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90204;Обилић;29.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90212;Ораховац;32.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90239;Пећ;27.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90247;Подујево;29.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90255;Призрен;30.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90263;Приштина;27.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90271;Србица;30.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90280;Сува Река;35.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90298;Косовска Митровица;28.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90301;Урошевац;29.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90310;Штимље;25.8;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90328;Штрпце;22.6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90336;Гора;32.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;90352;Звечан;16.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;RS;РЕПУБЛИКА СРБИЈА;10;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;RS1;СРБИЈА – СЕВЕР;6.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;RS11;Београдски регион;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;RS110;Београдска област;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;RS12;Регион Војводине;6;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;RS121;Западнобачка област;6.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;RS122;Јужнобанатска област;4.7;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;RS123;Јужнобачка област;7.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;RS124;Севернобанатска област;5.4;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;RS125;Севернобачка област;2.2;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;RS126;Средњобанатска област;6.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;RS127;Сремска област;7.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;RS2;СРБИЈА – ЈУГ;11.9;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;RS21;Регион Шумадије и Западне Србије;8.1;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
180304IND10;00;1965;RS211;Златиборска област;13.5;PTH_PER;на 1 000 становника;РЗС;Стопа природног прираштаја;A;Коначан податак
