idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021308IND01;80195;Кањижа;K1;2024;2;Женско;2386;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80209;Кикинда;K1;2024;0;Укупно;17972;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80209;Кикинда;K1;2024;1;Мушко;9747;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80209;Кикинда;K1;2024;2;Женско;8225;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80217;Ковачица;K1;2024;0;Укупно;5802;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80217;Ковачица;K1;2024;1;Мушко;3519;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80217;Ковачица;K1;2024;2;Женско;2283;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80225;Ковин;K1;2024;0;Укупно;8835;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80225;Ковин;K1;2024;1;Мушко;5199;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80225;Ковин;K1;2024;2;Женско;3636;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80233;Кула;K1;2024;0;Укупно;11242;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80233;Кула;K1;2024;1;Мушко;5935;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80233;Кула;K1;2024;2;Женско;5307;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80241;Мали Иђош;K1;2024;0;Укупно;2901;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80241;Мали Иђош;K1;2024;1;Мушко;1643;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80241;Мали Иђош;K1;2024;2;Женско;1258;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80250;Нова Црња;K1;2024;0;Укупно;2348;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80250;Нова Црња;K1;2024;1;Мушко;1361;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80250;Нова Црња;K1;2024;2;Женско;987;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80268;Нови Бечеј;K1;2024;0;Укупно;6100;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80268;Нови Бечеј;K1;2024;1;Мушко;3397;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80268;Нови Бечеј;K1;2024;2;Женско;2703;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80276;Нови Кнежевац;K1;2024;0;Укупно;2613;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80276;Нови Кнежевац;K1;2024;1;Мушко;1420;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80276;Нови Кнежевац;K1;2024;2;Женско;1193;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80292;Опово;K1;2024;0;Укупно;3118;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80292;Опово;K1;2024;1;Мушко;1799;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80292;Опово;K1;2024;2;Женско;1319;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80306;Оџаци;K1;2024;0;Укупно;8145;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80306;Оџаци;K1;2024;1;Мушко;4434;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80306;Оџаци;K1;2024;2;Женско;3711;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80314;Панчево;K1;2024;0;Укупно;42025;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80314;Панчево;K1;2024;1;Мушко;22179;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80314;Панчево;K1;2024;2;Женско;19847;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80322;Пећинци;K1;2024;0;Укупно;7074;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80322;Пећинци;K1;2024;1;Мушко;4004;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80322;Пећинци;K1;2024;2;Женско;3070;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80349;Пландиште;K1;2024;0;Укупно;2847;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80349;Пландиште;K1;2024;1;Мушко;1609;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80349;Пландиште;K1;2024;2;Женско;1238;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80357;Рума;K1;2024;0;Укупно;17283;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80357;Рума;K1;2024;1;Мушко;9274;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80357;Рума;K1;2024;2;Женско;8009;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80365;Сента;K1;2024;0;Укупно;5565;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80365;Сента;K1;2024;1;Мушко;2996;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80365;Сента;K1;2024;2;Женско;2568;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80373;Сечањ;K1;2024;0;Укупно;3123;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80373;Сечањ;K1;2024;1;Мушко;1893;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80373;Сечањ;K1;2024;2;Женско;1230;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80381;Сомбор;K1;2024;0;Укупно;22711;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80381;Сомбор;K1;2024;1;Мушко;11945;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80381;Сомбор;K1;2024;2;Женско;10766;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80390;Србобран;K1;2024;0;Укупно;4674;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80390;Србобран;K1;2024;1;Мушко;2571;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80390;Србобран;K1;2024;2;Женско;2103;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80403;Сремска Митровица;K1;2024;0;Укупно;25198;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80403;Сремска Митровица;K1;2024;1;Мушко;13192;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80403;Сремска Митровица;K1;2024;2;Женско;12007;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80411;Сремски Карловци;K1;2024;0;Укупно;3107;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80411;Сремски Карловци;K1;2024;1;Мушко;1651;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80411;Сремски Карловци;K1;2024;2;Женско;1455;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80420;Стара Пазова;K1;2024;0;Укупно;24008;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80420;Стара Пазова;K1;2024;1;Мушко;12673;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80420;Стара Пазова;K1;2024;2;Женско;11335;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80438;Суботица;K1;2024;0;Укупно;45133;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80438;Суботица;K1;2024;1;Мушко;23380;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80438;Суботица;K1;2024;2;Женско;21753;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80446;Темерин;K1;2024;0;Укупно;10033;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80446;Темерин;K1;2024;1;Мушко;5459;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80446;Темерин;K1;2024;2;Женско;4574;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80454;Тител;K1;2024;0;Укупно;4564;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80454;Тител;K1;2024;1;Мушко;2674;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80454;Тител;K1;2024;2;Женско;1891;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80462;Врбас;K1;2024;0;Укупно;13070;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80462;Врбас;K1;2024;1;Мушко;6981;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80462;Врбас;K1;2024;2;Женско;6089;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80489;Чока;K1;2024;0;Укупно;2721;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80489;Чока;K1;2024;1;Мушко;1572;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80489;Чока;K1;2024;2;Женско;1149;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80497;Шид;K1;2024;0;Укупно;8386;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80497;Шид;K1;2024;1;Мушко;4830;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;80497;Шид;K1;2024;2;Женско;3555;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;89010;Град Нови Сад;K1;2024;0;Укупно;149334;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;89010;Град Нови Сад;K1;2024;1;Мушко;73104;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;89010;Град Нови Сад;K1;2024;2;Женско;76229;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2024;0;Укупно;2364580;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2024;1;Мушко;1245813;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS;РЕПУБЛИКА СРБИЈА;K1;2024;2;Женско;1118768;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS1;СРБИЈА – СЕВЕР;K1;2024;0;Укупно;1323893;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS1;СРБИЈА – СЕВЕР;K1;2024;1;Мушко;675079;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS1;СРБИЈА – СЕВЕР;K1;2024;2;Женско;648814;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS11;Београдски регион;K1;2024;0;Укупно;705450;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS11;Београдски регион;K1;2024;1;Мушко;348429;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS11;Београдски регион;K1;2024;2;Женско;357021;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS110;Београдска област;K1;2024;0;Укупно;705450;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS110;Београдска област;K1;2024;1;Мушко;348429;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS110;Београдска област;K1;2024;2;Женско;357021;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS12;Регион Војводине;K1;2024;0;Укупно;618443;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS12;Регион Војводине;K1;2024;1;Мушко;326650;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS12;Регион Војводине;K1;2024;2;Женско;291792;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS121;Западнобачка област;K1;2024;0;Укупно;48645;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS121;Западнобачка област;K1;2024;1;Мушко;25731;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS121;Западнобачка област;K1;2024;2;Женско;22915;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS122;Јужнобанатска област;K1;2024;0;Укупно;86306;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS122;Јужнобанатска област;K1;2024;1;Мушко;46907;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS122;Јужнобанатска област;K1;2024;2;Женско;39399;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS123;Јужнобачка област;K1;2024;0;Укупно;232445;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS123;Јужнобачка област;K1;2024;1;Мушко;118632;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS123;Јужнобачка област;K1;2024;2;Женско;113812;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS124;Севернобанатска област;K1;2024;0;Укупно;38462;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS124;Севернобанатска област;K1;2024;1;Мушко;21056;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS124;Севернобанатска област;K1;2024;2;Женско;17407;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS125;Севернобачка област;K1;2024;0;Укупно;56413;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS125;Севернобачка област;K1;2024;1;Мушко;29751;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS125;Севернобачка област;K1;2024;2;Женско;26662;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS126;Средњобанатска област;K1;2024;0;Укупно;54530;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS126;Средњобанатска област;K1;2024;1;Мушко;30130;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS126;Средњобанатска област;K1;2024;2;Женско;24400;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS127;Сремска област;K1;2024;0;Укупно;101642;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS127;Сремска област;K1;2024;1;Мушко;54444;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS127;Сремска област;K1;2024;2;Женско;47198;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS2;СРБИЈА – ЈУГ;K1;2024;0;Укупно;1030124;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS2;СРБИЈА – ЈУГ;K1;2024;1;Мушко;561118;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS2;СРБИЈА – ЈУГ;K1;2024;2;Женско;469006;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS21;Регион Шумадије и Западне Србије;K1;2024;0;Укупно;590307;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS21;Регион Шумадије и Западне Србије;K1;2024;1;Мушко;321247;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS21;Регион Шумадије и Западне Србије;K1;2024;2;Женско;269060;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS211;Златиборска област;K1;2024;0;Укупно;83161;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS211;Златиборска област;K1;2024;1;Мушко;44778;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS211;Златиборска област;K1;2024;2;Женско;38382;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS212;Колубарска област;K1;2024;0;Укупно;54984;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS212;Колубарска област;K1;2024;1;Мушко;30994;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS212;Колубарска област;K1;2024;2;Женско;23990;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS213;Мачванска област;K1;2024;0;Укупно;86769;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS213;Мачванска област;K1;2024;1;Мушко;48296;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS213;Мачванска област;K1;2024;2;Женско;38473;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS214;Моравичка област;K1;2024;0;Укупно;67796;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS214;Моравичка област;K1;2024;1;Мушко;36269;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS214;Моравичка област;K1;2024;2;Женско;31527;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS215;Поморавска област;K1;2024;0;Укупно;54790;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS215;Поморавска област;K1;2024;1;Мушко;29509;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS215;Поморавска област;K1;2024;2;Женско;25281;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS216;Расинска област;K1;2024;0;Укупно;68827;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS216;Расинска област;K1;2024;1;Мушко;38353;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS216;Расинска област;K1;2024;2;Женско;30474;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS217;Рашка област;K1;2024;0;Укупно;80355;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS217;Рашка област;K1;2024;1;Мушко;43658;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS217;Рашка област;K1;2024;2;Женско;36697;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS218;Шумадијска област;K1;2024;0;Укупно;93625;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS218;Шумадијска област;K1;2024;1;Мушко;49390;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS218;Шумадијска област;K1;2024;2;Женско;44235;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS22;Регион Јужне и Источне Србије;K1;2024;0;Укупно;439817;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS22;Регион Јужне и Источне Србије;K1;2024;1;Мушко;239871;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS22;Регион Јужне и Источне Србије;K1;2024;2;Женско;199946;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS221;Борска област;K1;2024;0;Укупно;34693;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS221;Борска област;K1;2024;1;Мушко;20626;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS221;Борска област;K1;2024;2;Женско;14067;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS222;Браничевска област;K1;2024;0;Укупно;46128;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS222;Браничевска област;K1;2024;1;Мушко;26130;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS222;Браничевска област;K1;2024;2;Женско;19998;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS223;Зајечарска област;K1;2024;0;Укупно;28433;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS223;Зајечарска област;K1;2024;1;Мушко;15816;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS223;Зајечарска област;K1;2024;2;Женско;12617;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS224;Јабланичка област;K1;2024;0;Укупно;57071;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS224;Јабланичка област;K1;2024;1;Мушко;30460;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS224;Јабланичка област;K1;2024;2;Женско;26611;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS225;Нишавска област;K1;2024;0;Укупно;119700;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS225;Нишавска област;K1;2024;1;Мушко;60896;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS225;Нишавска област;K1;2024;2;Женско;58804;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
24021308IND01;RS226;Пиротска област;K1;2024;0;Укупно;23907;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта (НСТЈ);P;Претходни податак
