idindikator;IDJavniSEK;nJavniSEK;IDTer;nTer;mes;god;IDModalitetRegZap;nModalitetRegZap;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K1;2022;vro_00;Свега запослени ван радног односа;8933;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K1;2022;00;Запослени у радном односу и ван радног односа - укупно;132449;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K1;2022;ro_00;Свега запослени у радном односу;126699;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K1;2022;vro_00;Свега запослени ван радног односа;5749;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K1;2022;00;Запослени у радном односу и ван радног односа - укупно;27644;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K1;2022;ro_00;Свега запослени у радном односу;24460;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K1;2022;vro_00;Свега запослени ван радног односа;3184;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2023;00;Запослени у радном односу и ван радног односа - укупно;143069;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2023;ro_00;Свега запослени у радном односу;139644;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2023;vro_00;Свега запослени ван радног односа;3425;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K1;2023;00;Запослени у радном односу и ван радног односа - укупно;612011;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K1;2023;ro_00;Свега запослени у радном односу;593333;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K1;2023;vro_00;Свега запослени ван радног односа;18678;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K1;2023;00;Запослени у радном односу и ван радног односа - укупно;1682342;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K1;2023;ro_00;Свега запослени у радном односу;1644731;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K1;2023;vro_00;Свега запослени ван радног односа;37611;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2023;00;Запослени у радном односу и ван радног односа - укупно;83386;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2023;ro_00;Свега запослени у радном односу;82327;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2023;vro_00;Свега запослени ван радног односа;1059;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2023;00;Запослени у радном односу и ван радног односа - укупно;59683;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2023;ro_00;Свега запослени у радном односу;57318;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2023;vro_00;Свега запослени ван радног односа;2366;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K1;2023;00;Запослени у радном односу и ван радног односа - укупно;468941;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K1;2023;ro_00;Свега запослени у радном односу;453689;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K1;2023;vro_00;Свега запослени ван радног односа;15253;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K1;2023;00;Запослени у радном односу и ван радног односа - укупно;155717;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K1;2023;ro_00;Свега запослени у радном односу;151801;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K1;2023;vro_00;Свега запослени ван радног односа;3916;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K1;2023;00;Запослени у радном односу и ван радног односа - укупно;152549;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K1;2023;ro_00;Свега запослени у радном односу;149429;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K1;2023;vro_00;Свега запослени ван радног односа;3120;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K1;2023;00;Запослени у радном односу и ван радног односа - укупно;160676;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K1;2023;ro_00;Свега запослени у радном односу;152459;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K1;2023;vro_00;Свега запослени ван радног односа;8217;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K1;2023;00;Запослени у радном односу и ван радног односа - укупно;133177;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K1;2023;ro_00;Свега запослени у радном односу;127899;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K1;2023;vro_00;Свега запослени ван радног односа;5278;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K1;2023;00;Запослени у радном односу и ван радног односа - укупно;27499;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K1;2023;ro_00;Свега запослени у радном односу;24560;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K1;2023;vro_00;Свега запослени ван радног односа;2939;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2024;00;Запослени у радном односу и ван радног односа - укупно;142659;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2024;ro_00;Свега запослени у радном односу;139152;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2024;vro_00;Свега запослени ван радног односа;3508;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K1;2024;00;Запослени у радном односу и ван радног односа - укупно;614522;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K1;2024;ro_00;Свега запослени у радном односу;596062;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K1;2024;vro_00;Свега запослени ван радног односа;18461;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K1;2024;00;Запослени у радном односу и ван радног односа - укупно;1699149;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K1;2024;ro_00;Свега запослени у радном односу;1660739;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K1;2024;vro_00;Свега запослени ван радног односа;38410;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2024;00;Запослени у радном односу и ван радног односа - укупно;82693;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2024;ro_00;Свега запослени у радном односу;81593;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2024;vro_00;Свега запослени ван радног односа;1100;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2024;00;Запослени у радном односу и ван радног односа - укупно;59966;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2024;ro_00;Свега запослени у радном односу;57559;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K1;2024;vro_00;Свега запослени ван радног односа;2407;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K1;2024;00;Запослени у радном односу и ван радног односа - укупно;471863;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K1;2024;ro_00;Свега запослени у радном односу;456910;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K1;2024;vro_00;Свега запослени ван радног односа;14953;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K1;2024;00;Запослени у радном односу и ван радног односа - укупно;163448;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K1;2024;ro_00;Свега запослени у радном односу;159441;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K1;2024;vro_00;Свега запослени ван радног односа;4007;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K1;2024;00;Запослени у радном односу и ван радног односа - укупно;147714;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K1;2024;ro_00;Свега запослени у радном односу;144630;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K1;2024;vro_00;Свега запослени ван радног односа;3084;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K1;2024;00;Запослени у радном односу и ван радног односа - укупно;160701;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K1;2024;ro_00;Свега запослени у радном односу;152839;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K1;2024;vro_00;Свега запослени ван радног односа;7862;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K1;2024;00;Запослени у радном односу и ван радног односа - укупно;133114;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K1;2024;ro_00;Свега запослени у радном односу;128247;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K1;2024;vro_00;Свега запослени ван радног односа;4867;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K1;2024;00;Запослени у радном односу и ван радног односа - укупно;27587;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K1;2024;ro_00;Свега запослени у радном односу;24592;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K1;2024;vro_00;Свега запослени ван радног односа;2996;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K2;2016;00;Запослени у радном односу и ван радног односа - укупно;160983;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K2;2016;ro_00;Свега запослени у радном односу;153541;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K2;2016;vro_00;Свега запослени ван радног односа;7441;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K2;2016;00;Запослени у радном односу и ван радног односа - укупно;624644;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K2;2016;ro_00;Свега запослени у радном односу;603881;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K2;2016;vro_00;Свега запослени ван радног односа;20763;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K2;2016;00;Запослени у радном односу и ван радног односа - укупно;1293970;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K2;2016;ro_00;Свега запослени у радном односу;1249579;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K2;2016;vro_00;Свега запослени ван радног односа;44391;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K2;2016;00;Запослени у радном односу и ван радног односа - укупно;96260;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K2;2016;ro_00;Свега запослени у радном односу;92637;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K2;2016;vro_00;Свега запослени ван радног односа;3623;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K2;2016;00;Запослени у радном односу и ван радног односа - укупно;64722;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K2;2016;ro_00;Свега запослени у радном односу;60904;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K2;2016;vro_00;Свега запослени ван радног односа;3818;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K2;2016;00;Запослени у радном односу и ван радног односа - укупно;463662;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K2;2016;ro_00;Свега запослени у радном односу;450340;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K2;2016;vro_00;Свега запослени ван радног односа;13322;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K2;2016;00;Запослени у радном односу и ван радног односа - укупно;153419;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K2;2016;ro_00;Свега запослени у радном односу;149640;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K2;2016;vro_00;Свега запослени ван радног односа;3779;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K2;2016;00;Запослени у радном односу и ван радног односа - укупно;148234;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K2;2016;ro_00;Свега запослени у радном односу;145866;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K2;2016;vro_00;Свега запослени ван радног односа;2368;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K2;2016;00;Запослени у радном односу и ван радног односа - укупно;162008;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K2;2016;ro_00;Свега запослени у радном односу;154834;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;K2;2016;vro_00;Свега запослени ван радног односа;7175;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K2;2016;00;Запослени у радном односу и ван радног односа - укупно;135487;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K2;2016;ro_00;Свега запослени у радном односу;130869;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;K2;2016;vro_00;Свега запослени ван радног односа;4617;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K2;2016;00;Запослени у радном односу и ван радног односа - укупно;26522;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K2;2016;ro_00;Свега запослени у радном односу;23964;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;K2;2016;vro_00;Свега запослени ван радног односа;2557;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K2;2017;00;Запослени у радном односу и ван радног односа - укупно;153261;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K2;2017;ro_00;Свега запослени у радном односу;145149;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;K2;2017;vro_00;Свега запослени ван радног односа;8112;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K2;2017;00;Запослени у радном односу и ван радног односа - укупно;615560;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K2;2017;ro_00;Свега запослени у радном односу;591496;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;K2;2017;vro_00;Свега запослени ван радног односа;24065;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K2;2017;00;Запослени у радном односу и ван радног односа - укупно;1359748;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K2;2017;ro_00;Свега запослени у радном односу;1314418;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;K2;2017;vro_00;Свега запослени ван радног односа;45330;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K2;2017;00;Запослени у радном односу и ван радног односа - укупно;90869;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K2;2017;ro_00;Свега запослени у радном односу;87706;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;K2;2017;vro_00;Свега запослени ван радног односа;3163;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K2;2017;00;Запослени у радном односу и ван радног односа - укупно;62391;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K2;2017;ro_00;Свега запослени у радном односу;57443;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;K2;2017;vro_00;Свега запослени ван радног односа;4949;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K2;2017;00;Запослени у радном односу и ван радног односа - укупно;462300;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K2;2017;ro_00;Свега запослени у радном односу;446347;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;K2;2017;vro_00;Свега запослени ван радног односа;15953;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K2;2017;00;Запослени у радном односу и ван радног односа - укупно;151029;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K2;2017;ro_00;Свега запослени у радном односу;146541;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;K2;2017;vro_00;Свега запослени ван радног односа;4488;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K2;2017;00;Запослени у радном односу и ван радног односа - укупно;148767;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K2;2017;ro_00;Свега запослени у радном односу;146073;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021305IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;K2;2017;vro_00;Свега запослени ван радног односа;2694;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
