idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020102IND02;00;2014;RS229;Топличка област;L15-64;Лица радног узраста (15–64);0;Укупно;48.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS229;Топличка област;L15-64;Лица радног узраста (15–64);1;Мушко;58.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS229;Топличка област;L15-64;Лица радног узраста (15–64);2;Женско;38.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2014;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS231;Косовска област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS231;Косовска област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS231;Косовска област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS231;Косовска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS231;Косовска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS231;Косовска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS231;Косовска област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS231;Косовска област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS231;Косовска област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS232;Косовско-митровачка област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS232;Косовско-митровачка област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS232;Косовско-митровачка област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS232;Косовско-митровачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS232;Косовско-митровачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS232;Косовско-митровачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS232;Косовско-митровачка област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS232;Косовско-митровачка област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS232;Косовско-митровачка област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS233;Косовско-поморавска област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS233;Косовско-поморавска област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS233;Косовско-поморавска област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS233;Косовско-поморавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS233;Косовско-поморавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS233;Косовско-поморавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS233;Косовско-поморавска област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS233;Косовско-поморавска област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS233;Косовско-поморавска област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS234;Пећка област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS234;Пећка област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS234;Пећка област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS234;Пећка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS234;Пећка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS234;Пећка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS234;Пећка област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS234;Пећка област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS234;Пећка област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS235;Призренска област;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS235;Призренска област;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS235;Призренска област;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS235;Призренска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS235;Призренска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS235;Призренска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS235;Призренска област;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS235;Призренска област;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2014;RS235;Призренска област;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020102IND02;00;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;42.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;50.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;35.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;16.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;21.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;11.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;52;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;59.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;44.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;42.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;49.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;36.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;16.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;20.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;13;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;52.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;58.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;46.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS11;Београдски регион;15;15 и више година;0;Укупно;42.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS11;Београдски регион;15;15 и више година;1;Мушко;48.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS11;Београдски регион;15;15 и више година;2;Женско;37.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;14.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;15.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;13;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;53;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;58.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;48.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS110;Београдска област;15;15 и више година;0;Укупно;42.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS110;Београдска област;15;15 и више година;1;Мушко;48.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS110;Београдска област;15;15 и више година;2;Женско;37.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS110;Београдска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS110;Београдска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS110;Београдска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS110;Београдска област;L15-64;Лица радног узраста (15–64);0;Укупно;53;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS110;Београдска област;L15-64;Лица радног узраста (15–64);1;Мушко;58.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS110;Београдска област;L15-64;Лица радног узраста (15–64);2;Женско;48.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS12;Регион Војводине;15;15 и више година;0;Укупно;42;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS12;Регион Војводине;15;15 и више година;1;Мушко;50;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS12;Регион Војводине;15;15 и више година;2;Женско;34.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;18.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;24.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;12.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;51.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;59;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;44.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS121;Западнобачка област;15;15 и више година;0;Укупно;38.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS121;Западнобачка област;15;15 и више година;1;Мушко;45.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS121;Западнобачка област;15;15 и више година;2;Женско;31.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS121;Западнобачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS121;Западнобачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS121;Западнобачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS121;Западнобачка област;L15-64;Лица радног узраста (15–64);0;Укупно;48.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS121;Западнобачка област;L15-64;Лица радног узраста (15–64);1;Мушко;54.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS121;Западнобачка област;L15-64;Лица радног узраста (15–64);2;Женско;42.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS122;Јужнобанатска област;15;15 и више година;0;Укупно;38.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS122;Јужнобанатска област;15;15 и више година;1;Мушко;48.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS122;Јужнобанатска област;15;15 и више година;2;Женско;28.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS122;Јужнобанатска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS122;Јужнобанатска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS122;Јужнобанатска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS122;Јужнобанатска област;L15-64;Лица радног узраста (15–64);0;Укупно;47.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS122;Јужнобанатска област;L15-64;Лица радног узраста (15–64);1;Мушко;57.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS122;Јужнобанатска област;L15-64;Лица радног узраста (15–64);2;Женско;36.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS123;Јужнобачка област;15;15 и више година;0;Укупно;44.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS123;Јужнобачка област;15;15 и више година;1;Мушко;50.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS123;Јужнобачка област;15;15 и више година;2;Женско;38.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS123;Јужнобачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS123;Јужнобачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS123;Јужнобачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS123;Јужнобачка област;L15-64;Лица радног узраста (15–64);0;Укупно;54.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS123;Јужнобачка област;L15-64;Лица радног узраста (15–64);1;Мушко;59.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS123;Јужнобачка област;L15-64;Лица радног узраста (15–64);2;Женско;48.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS124;Севернобанатска област;15;15 и више година;0;Укупно;40.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS124;Севернобанатска област;15;15 и више година;1;Мушко;52.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS124;Севернобанатска област;15;15 и више година;2;Женско;29.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS124;Севернобанатска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS124;Севернобанатска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS124;Севернобанатска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS124;Севернобанатска област;L15-64;Лица радног узраста (15–64);0;Укупно;49.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS124;Севернобанатска област;L15-64;Лица радног узраста (15–64);1;Мушко;60.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS124;Севернобанатска област;L15-64;Лица радног узраста (15–64);2;Женско;38.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS125;Севернобачка област;15;15 и више година;0;Укупно;45.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS125;Севернобачка област;15;15 и више година;1;Мушко;53.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS125;Севернобачка област;15;15 и више година;2;Женско;38.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS125;Севернобачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS125;Севернобачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS125;Севернобачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS125;Севернобачка област;L15-64;Лица радног узраста (15–64);0;Укупно;56.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS125;Севернобачка област;L15-64;Лица радног узраста (15–64);1;Мушко;62.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS125;Севернобачка област;L15-64;Лица радног узраста (15–64);2;Женско;49.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS126;Средњобанатска област;15;15 и више година;0;Укупно;42.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS126;Средњобанатска област;15;15 и више година;1;Мушко;51.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS126;Средњобанатска област;15;15 и више година;2;Женско;34.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS126;Средњобанатска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS126;Средњобанатска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS126;Средњобанатска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS126;Средњобанатска област;L15-64;Лица радног узраста (15–64);0;Укупно;53.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS126;Средњобанатска област;L15-64;Лица радног узраста (15–64);1;Мушко;61;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS126;Средњобанатска област;L15-64;Лица радног узраста (15–64);2;Женско;45.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS127;Сремска област;15;15 и више година;0;Укупно;40.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS127;Сремска област;15;15 и више година;1;Мушко;48.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS127;Сремска област;15;15 и више година;2;Женско;32.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS127;Сремска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS127;Сремска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS127;Сремска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;U;Ниска поузданост
2400020102IND02;00;2015;RS127;Сремска област;L15-64;Лица радног узраста (15–64);0;Укупно;50;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS127;Сремска област;L15-64;Лица радног узраста (15–64);1;Мушко;57.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS127;Сремска област;L15-64;Лица радног узраста (15–64);2;Женско;42.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;42.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;51.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;34.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;16.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;21.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;10.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;51.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;59.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;43.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;44.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;53.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;36;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;16.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;22;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020102IND02;00;2015;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;10;PC;%;РЗС;Стопе запослености;A;Коначан податак
