idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;IDGasovi;nGasovi;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;14;Амонијак, t (Mg);4.476;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;8;Оксиди азота, t (Mg);767.849;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;9;Неметанска испарљива органска једињења, t (Mg);172.039;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;10;Сумпор -диоксид, t (Mg);818.307;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;11;Чврсте честице < 2.5 микрометара, t (Mg);122.368;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;12;Чврсте честице <10 микрометара, t (Mg);134.762;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;13;Угљен-моноксид, t (Mg);1200.764;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;14;Амонијак, t (Mg);0.923;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;8;Оксиди азота, t (Mg);2121.313;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;9;Неметанска испарљива органска једињења, t (Mg);314.562;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;10;Сумпор -диоксид, t (Mg);28.257;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;11;Чврсте честице < 2.5 микрометара, t (Mg);79.71;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;12;Чврсте честице <10 микрометара, t (Mg);91.688;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;13;Угљен-моноксид, t (Mg);1332.926;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;14;Амонијак, t (Mg);3.408;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;50;Водени саобраћај;8;Оксиди азота, t (Mg);1351.242;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;50;Водени саобраћај;9;Неметанска испарљива органска једињења, t (Mg);46.427;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;50;Водени саобраћај;10;Сумпор -диоксид, t (Mg);340.056;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;50;Водени саобраћај;11;Чврсте честице < 2.5 микрометара, t (Mg);95.33;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;50;Водени саобраћај;12;Чврсте честице <10 микрометара, t (Mg);105.552;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;50;Водени саобраћај;13;Угљен-моноксид, t (Mg);128.212;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;50;Водени саобраћај;14;Амонијак, t (Mg);0.007;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;51;Ваздушни саобраћај;8;Оксиди азота, t (Mg);343.711;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;51;Ваздушни саобраћај;9;Неметанска испарљива органска једињења, t (Mg);21.372;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;51;Ваздушни саобраћај;10;Сумпор -диоксид, t (Mg);32.641;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;51;Ваздушни саобраћај;11;Чврсте честице < 2.5 микрометара, t (Mg);3.103;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;51;Ваздушни саобраћај;12;Чврсте честице <10 микрометара, t (Mg);3.146;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;51;Ваздушни саобраћај;13;Угљен-моноксид, t (Mg);484.593;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;51;Ваздушни саобраћај;14;Амонијак, t (Mg);0.013;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;52;Складиштење и пратеће активности у саобраћају;8;Оксиди азота, t (Mg);270.637;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;52;Складиштење и пратеће активности у саобраћају;9;Неметанска испарљива органска једињења, t (Mg);50.623;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;52;Складиштење и пратеће активности у саобраћају;10;Сумпор -диоксид, t (Mg);101.792;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;52;Складиштење и пратеће активности у саобраћају;11;Чврсте честице < 2.5 микрометара, t (Mg);24.528;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;52;Складиштење и пратеће активности у саобраћају;12;Чврсте честице <10 микрометара, t (Mg);49.042;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;52;Складиштење и пратеће активности у саобраћају;13;Угљен-моноксид, t (Mg);281.418;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;52;Складиштење и пратеће активности у саобраћају;14;Амонијак, t (Mg);0.483;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;53;Поштанске активности;8;Оксиди азота, t (Mg);154.334;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;53;Поштанске активности;9;Неметанска испарљива органска једињења, t (Mg);29.952;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;53;Поштанске активности;10;Сумпор -диоксид, t (Mg);78.25;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;53;Поштанске активности;11;Чврсте честице < 2.5 микрометара, t (Mg);14.884;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;53;Поштанске активности;12;Чврсте честице <10 микрометара, t (Mg);16.628;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;53;Поштанске активности;13;Угљен-моноксид, t (Mg);175.831;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;53;Поштанске активности;14;Амонијак, t (Mg);0.259;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;58;Издавачке делатности;8;Оксиди азота, t (Mg);67.117;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;58;Издавачке делатности;9;Неметанска испарљива органска једињења, t (Mg);13.651;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;58;Издавачке делатности;10;Сумпор -диоксид, t (Mg);45.687;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;58;Издавачке делатности;11;Чврсте честице < 2.5 микрометара, t (Mg);7.786;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;58;Издавачке делатности;12;Чврсте честице <10 микрометара, t (Mg);8.645;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;58;Издавачке делатности;13;Угљен-моноксид, t (Mg);85.324;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;58;Издавачке делатности;14;Амонијак, t (Mg);0.103;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;59-60;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа; програмске активности и емитовање;8;Оксиди азота, t (Mg);84.833;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;59-60;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа; програмске активности и емитовање;9;Неметанска испарљива органска једињења, t (Mg);17.643;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;59-60;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа; програмске активности и емитовање;10;Сумпор -диоксид, t (Mg);64.992;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;59-60;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа; програмске активности и емитовање;11;Чврсте честице < 2.5 микрометара, t (Mg);10.657;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;59-60;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа; програмске активности и емитовање;12;Чврсте честице <10 микрометара, t (Mg);11.806;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;59-60;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа; програмске активности и емитовање;13;Угљен-моноксид, t (Mg);113.351;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;59-60;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа; програмске активности и емитовање;14;Амонијак, t (Mg);0.124;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;61;Телекомуникације;8;Оксиди азота, t (Mg);243.667;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;61;Телекомуникације;9;Неметанска испарљива органска једињења, t (Mg);44.089;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;61;Телекомуникације;10;Сумпор -диоксид, t (Mg);63.888;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;61;Телекомуникације;11;Чврсте честице < 2.5 микрометара, t (Mg);16.78;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;61;Телекомуникације;12;Чврсте честице <10 микрометара, t (Mg);19.017;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;61;Телекомуникације;13;Угљен-моноксид, t (Mg);232.281;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;61;Телекомуникације;14;Амонијак, t (Mg);0.459;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;62-63;Рачунарско програмирање, консултантске и с тим повезане делатности; информационе услужне делатности;8;Оксиди азота, t (Mg);61.734;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;62-63;Рачунарско програмирање, консултантске и с тим повезане делатности; информационе услужне делатности;9;Неметанска испарљива органска једињења, t (Mg);12.395;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;62-63;Рачунарско програмирање, консултантске и с тим повезане делатности; информационе услужне делатности;10;Сумпор -диоксид, t (Mg);39.015;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;62-63;Рачунарско програмирање, консултантске и с тим повезане делатности; информационе услужне делатности;11;Чврсте честице < 2.5 микрометара, t (Mg);6.822;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;62-63;Рачунарско програмирање, консултантске и с тим повезане делатности; информационе услужне делатности;12;Чврсте честице <10 микрометара, t (Mg);7.587;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;62-63;Рачунарско програмирање, консултантске и с тим повезане делатности; информационе услужне делатности;13;Угљен-моноксид, t (Mg);76.195;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;62-63;Рачунарско програмирање, консултантске и с тим повезане делатности; информационе услужне делатности;14;Амонијак, t (Mg);0.097;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;64;Финансијске услуге, осим осигурања и пензијских фондова;8;Оксиди азота, t (Mg);2739.931;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;64;Финансијске услуге, осим осигурања и пензијских фондова;9;Неметанска испарљива органска једињења, t (Mg);468.102;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;64;Финансијске услуге, осим осигурања и пензијских фондова;10;Сумпор -диоксид, t (Mg);202.885;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;64;Финансијске услуге, осим осигурања и пензијских фондова;11;Чврсте честице < 2.5 микрометара, t (Mg);130.621;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;64;Финансијске услуге, осим осигурања и пензијских фондова;12;Чврсте честице <10 микрометара, t (Mg);151.305;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;64;Финансијске услуге, осим осигурања и пензијских фондова;13;Угљен-моноксид, t (Mg);2220.205;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;64;Финансијске услуге, осим осигурања и пензијских фондова;14;Амонијак, t (Mg);5.595;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;8;Оксиди азота, t (Mg);95.02;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;9;Неметанска испарљива органска једињења, t (Mg);17.879;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;10;Сумпор -диоксид, t (Mg);37.707;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;11;Чврсте честице < 2.5 микрометара, t (Mg);7.984;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;12;Чврсте честице <10 микрометара, t (Mg);8.967;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;13;Угљен-моноксид, t (Mg);100.3;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;14;Амонијак, t (Mg);0.168;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;66;Помоћне делатности у пружању финансијских услуга и осигурању;8;Оксиди азота, t (Mg);17.893;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;66;Помоћне делатности у пружању финансијских услуга и осигурању;9;Неметанска испарљива органска једињења, t (Mg);4.225;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;66;Помоћне делатности у пружању финансијских услуга и осигурању;10;Сумпор -диоксид, t (Mg);23.097;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;66;Помоћне делатности у пружању финансијских услуга и осигурању;11;Чврсте честице < 2.5 микрометара, t (Mg);3.305;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;66;Помоћне делатности у пружању финансијских услуга и осигурању;12;Чврсте честице <10 микрометара, t (Mg);3.629;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;66;Помоћне делатности у пружању финансијских услуга и осигурању;13;Угљен-моноксид, t (Mg);31.042;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;66;Помоћне делатности у пружању финансијских услуга и осигурању;14;Амонијак, t (Mg);0.018;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;69-70;Правни и рачуноводствени послови; управљачке делатности и саветовање у вези са управљањем;8;Оксиди азота, t (Mg);331.835;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;69-70;Правни и рачуноводствени послови; управљачке делатности и саветовање у вези са управљањем;9;Неметанска испарљива органска једињења, t (Mg);66.422;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;69-70;Правни и рачуноводствени послови; управљачке делатности и саветовање у вези са управљањем;10;Сумпор -диоксид, t (Mg);205.91;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;69-70;Правни и рачуноводствени послови; управљачке делатности и саветовање у вези са управљањем;11;Чврсте честице < 2.5 микрометара, t (Mg);36.244;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;69-70;Правни и рачуноводствени послови; управљачке делатности и саветовање у вези са управљањем;12;Чврсте честице <10 микрометара, t (Mg);40.32;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;69-70;Правни и рачуноводствени послови; управљачке делатности и саветовање у вези са управљањем;13;Угљен-моноксид, t (Mg);406.675;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;69-70;Правни и рачуноводствени послови; управљачке делатности и саветовање у вези са управљањем;14;Амонијак, t (Mg);0.524;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;8;Оксиди азота, t (Mg);197.846;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;9;Неметанска испарљива органска једињења, t (Mg);37.72;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;10;Сумпор -диоксид, t (Mg);87.691;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;11;Чврсте честице < 2.5 микрометара, t (Mg);17.658;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;12;Чврсте честице <10 микрометара, t (Mg);19.785;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;13;Угљен-моноксид, t (Mg);215.815;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;14;Амонијак, t (Mg);0.342;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;72;Научно истраживање и развој;8;Оксиди азота, t (Mg);98.796;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;72;Научно истраживање и развој;9;Неметанска испарљива органска једињења, t (Mg);19.159;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;72;Научно истраживање и развој;10;Сумпор -диоксид, t (Mg);49.816;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;72;Научно истраживање и развој;11;Чврсте честице < 2.5 микрометара, t (Mg);9.497;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;72;Научно истраживање и развој;12;Чврсте честице <10 микрометара, t (Mg);10.611;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;72;Научно истраживање и развој;13;Угљен-моноксид, t (Mg);112.348;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
25040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;72;Научно истраживање и развој;14;Амонијак, t (Mg);0.166;T;тона;Агенција за заштиту животне средине;Емисије загађујућих материја;A;Коначан податак
