idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
05010107IND01;00;2023;70637;Коцељева;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;70645;Крагујевац;54;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;70653;Краљево;58;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;70661;Крупањ;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;70670;Крушевац;57;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;70688;Куршумлија;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;70696;Кучево;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;70700;Лајковац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;70718;Лебане;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;70726;Лесковац;59;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;70734;Лозница;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;70742;Лучани;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;70769;Љиг;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;70777;Љубовија;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;70785;Мајданпек;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;70793;Мали Зворник;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;70807;Мало Црниће;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;70815;Медвеђа;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;70823;Мерошина;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;70831;Мионица;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;70840;Неготин;60;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;70866;Нова Варош;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;70874;Нови Пазар;65;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;70882;Осечина;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;70904;Параћин;58;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;70912;Петровац на Млави;71;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;70939;Пирот;54;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;70947;Пожаревац;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;70955;Пожега;59;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;70963;Прешево;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;70971;Прибој;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;70980;Пријепоље;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;70998;Прокупље;51;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;71005;Ражањ;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;71013;Рача;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;71021;Рашка;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;71030;Рековац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;71048;Јагодина;40;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;71056;Свилајнац;75;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;71064;Сврљиг;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;71072;Сјеница;61;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;71099;Смедерево;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;71102;Смедеревска Паланка;54;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;71129;Сокобања;39;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;71137;Сурдулица;59;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;71145;Ужице;49;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;71153;Топола;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;71161;Трговиште;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;71170;Трстеник;46;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;71188;Тутин;75;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;71196;Ћићевац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;71200;Ћуприја;59;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;71218;Уб;55;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;71226;Црна Трава;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;71234;Чајетина;39;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;71242;Чачак;54;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;71269;Шабац;57;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;71277;Лапово;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;71285;Нишка Бања;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;71293;Сурчин;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;71307;Пантелеј;53;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;71315;Црвени крст;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;71323;Палилула (Ниш);;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;71331;Медијана;57;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;71340;Костолац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;71358;Врањска Бања;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;71366;Севојно;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;79014;Град Београд;59;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;80012;Ада;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80039;Алибунар;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80047;Апатин;47;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;80055;Бач;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80063;Бачка Паланка;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;80071;Бачка Топола;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80080;Бачки Петровац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80098;Бела Црква;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80101;Беочин;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;80110;Бечеј;60;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;80128;Вршац;53;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;80136;Жабаљ;49;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;80144;Житиште;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80152;Зрењанин;54;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;80179;Инђија;50;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;80187;Ириг;51;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;80195;Кањижа;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80209;Кикинда;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80217;Ковачица;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80225;Ковин;61;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;80233;Кула;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80241;Мали Иђош;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80250;Нова Црња;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80268;Нови Бечеј;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80276;Нови Кнежевац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80292;Опово;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80306;Оџаци;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80314;Панчево;62;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;80322;Пећинци;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80349;Пландиште;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80357;Рума;50;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;80365;Сента;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80373;Сечањ;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80381;Сомбор;53;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;80390;Србобран;44;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;80403;Сремска Митровица;48;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;80411;Сремски Карловци;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80420;Стара Пазова;55;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;80438;Суботица;51;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;80446;Темерин;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;80454;Тител;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80462;Врбас;59;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;80489;Чока;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;00;2023;80497;Шид;51;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;89010;Град Нови Сад;55;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;00;2023;RS;РЕПУБЛИКА СРБИЈА;55;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;P;Претходни податак
05010107IND01;P1;2019;70017;Александровац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70025;Алексинац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70033;Аранђеловац;50;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70041;Ариље;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70050;Бабушница;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70068;Бајина Башта;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70076;Баточина;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70084;Бела Паланка;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70092;Барајево;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70106;Вождовац;50;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70114;Врачар;68;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70122;Гроцка;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70149;Звездара;46;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70157;Земун;52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70165;Лазаревац;55;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70173;Младеновац;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70181;Нови Београд;60;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70190;Обреновац;47;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70203;Палилула (Београд);52;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70211;Раковица;48;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70220;Савски венац;60;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70238;Сопот;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70246;Стари град;73;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70254;Чукарица;55;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70262;Блаце;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70289;Богатић;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70297;Бојник;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70319;Бољевац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70327;Бор;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70335;Босилеград;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70343;Брус;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70351;Бујановац;73;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70360;Ваљево;46;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70378;Варварин;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70386;Велика Плана;59;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70394;Велико Градиште;47;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70408;Владимирци;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70416;Владичин Хан;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70424;Власотинце;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70432;Врање;49;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70459;Врњачка Бања;38;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70467;Гаџин Хан;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70475;Голубац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70483;Горњи Милановац;56;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70491;Деспотовац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70505;Димитровград;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70513;Дољевац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70521;Жабари;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70530;Жагубица;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70548;Житорађа;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70556;Зајечар;57;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70564;Ивањица;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70572;Кладово;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70599;Кнић;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70602;Књажевац;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70629;Косјерић;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70637;Коцељева;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70645;Крагујевац;50;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70653;Краљево;50;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70661;Крупањ;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70670;Крушевац;57;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70688;Куршумлија;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70696;Кучево;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70700;Лајковац;48;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70718;Лебане;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70726;Лесковац;61;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70734;Лозница;48;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;A;Коначан податак
05010107IND01;P1;2019;70742;Лучани;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70769;Љиг;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70777;Љубовија;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70785;Мајданпек;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70793;Мали Зворник;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70807;Мало Црниће;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70815;Медвеђа;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND01;P1;2019;70823;Мерошина;;M2;квадратни метар;РЗС;Просечна површина продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
