idindikator;mes;god;IDPol;nPol;IDTer;nTer;IDVrPod;nVrPod;IDRadnaSnaga;nRadnaSnaga;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020503IND01;00;2018;1;Мушко;70289;Богатић;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;70289;Богатић;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;252.59;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70289;Богатић;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;70289;Богатић;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;123.44;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70289;Богатић;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;70289;Богатић;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;0.45;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70289;Богатић;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;70289;Богатић;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;0.43;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70289;Богатић;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;70289;Богатић;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;0.02;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70297;Бојник;1;број лица;0;Укупно;4873;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70297;Бојник;2;годишња радна јединица;0;Укупно;2361.89;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70297;Бојник;1;број лица;0;Укупно;2946;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70297;Бојник;2;годишња радна јединица;0;Укупно;1545.74;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70297;Бојник;1;број лица;0;Укупно;1929;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70297;Бојник;2;годишња радна јединица;0;Укупно;816.15;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70297;Бојник;1;број лица;1;Носиоци газдинства;2004;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70297;Бојник;2;годишња радна јединица;1;Носиоци газдинства;985.67;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70297;Бојник;1;број лица;1;Носиоци газдинства;1570;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70297;Бојник;2;годишња радна јединица;1;Носиоци газдинства;858.19;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70297;Бојник;1;број лица;1;Носиоци газдинства;434;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70297;Бојник;2;годишња радна јединица;1;Носиоци газдинства;127.48;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70297;Бојник;1;број лица;2;Чланови газдинства;2843;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70297;Бојник;2;годишња радна јединица;2;Чланови газдинства;1294.88;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70297;Бојник;1;број лица;2;Чланови газдинства;1360;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70297;Бојник;2;годишња радна јединица;2;Чланови газдинства;632.07;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70297;Бојник;1;број лица;2;Чланови газдинства;1484;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70297;Бојник;2;годишња радна јединица;2;Чланови газдинства;662.81;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70297;Бојник;1;број лица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70297;Бојник;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70297;Бојник;1;број лица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70297;Бојник;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70297;Бојник;1;број лица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70297;Бојник;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70297;Бојник;1;број лица;4;Правна лица и предузетници - Стално запослени;26;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70297;Бојник;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;20.59;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70297;Бојник;1;број лица;4;Правна лица и предузетници - Стално запослени;16;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70297;Бојник;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;11.51;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70297;Бојник;1;број лица;4;Правна лица и предузетници - Стално запослени;11;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70297;Бојник;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;9.08;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70297;Бојник;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;70297;Бојник;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;54.7;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70297;Бојник;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;70297;Бојник;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;41.35;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70297;Бојник;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;70297;Бојник;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;13.35;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70297;Бојник;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;70297;Бојник;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;6.05;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70297;Бојник;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;70297;Бојник;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;2.62;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70297;Бојник;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;70297;Бојник;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;3.42;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70319;Бољевац;1;број лица;0;Укупно;6831;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70319;Бољевац;2;годишња радна јединица;0;Укупно;3637.25;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70319;Бољевац;1;број лица;0;Укупно;3585;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70319;Бољевац;2;годишња радна јединица;0;Укупно;1857.68;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70319;Бољевац;1;број лица;0;Укупно;3245;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70319;Бољевац;2;годишња радна јединица;0;Укупно;1779.57;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70319;Бољевац;1;број лица;1;Носиоци газдинства;2948;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70319;Бољевац;2;годишња радна јединица;1;Носиоци газдинства;1582.26;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70319;Бољевац;1;број лица;1;Носиоци газдинства;1877;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70319;Бољевац;2;годишња радна јединица;1;Носиоци газдинства;997.92;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70319;Бољевац;1;број лица;1;Носиоци газдинства;1071;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70319;Бољевац;2;годишња радна јединица;1;Носиоци газдинства;584.34;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70319;Бољевац;1;број лица;2;Чланови газдинства;3882;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70319;Бољевац;2;годишња радна јединица;2;Чланови газдинства;2010.77;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70319;Бољевац;1;број лица;2;Чланови газдинства;1707;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70319;Бољевац;2;годишња радна јединица;2;Чланови газдинства;823.39;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70319;Бољевац;1;број лица;2;Чланови газдинства;2174;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70319;Бољевац;2;годишња радна јединица;2;Чланови газдинства;1187.38;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70319;Бољевац;1;број лица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70319;Бољевац;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70319;Бољевац;1;број лица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70319;Бољевац;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70319;Бољевац;1;број лица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70319;Бољевац;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70319;Бољевац;1;број лица;4;Правна лица и предузетници - Стално запослени;1;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70319;Бољевац;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;0.02;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70319;Бољевац;1;број лица;4;Правна лица и предузетници - Стално запослени;1;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70319;Бољевац;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;0.02;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70319;Бољевац;1;број лица;4;Правна лица и предузетници - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70319;Бољевац;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70319;Бољевац;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;70319;Бољевац;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;44.2;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70319;Бољевац;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;70319;Бољевац;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;36.35;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70319;Бољевац;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;70319;Бољевац;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;7.85;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70319;Бољевац;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;70319;Бољевац;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70319;Бољевац;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;70319;Бољевац;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70319;Бољевац;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;70319;Бољевац;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70327;Бор;1;број лица;0;Укупно;7405;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70327;Бор;2;годишња радна јединица;0;Укупно;4476.79;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70327;Бор;1;број лица;0;Укупно;3931;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70327;Бор;2;годишња радна јединица;0;Укупно;2249.66;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70327;Бор;1;број лица;0;Укупно;3474;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70327;Бор;2;годишња радна јединица;0;Укупно;2227.12;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70327;Бор;1;број лица;1;Носиоци газдинства;3014;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70327;Бор;2;годишња радна јединица;1;Носиоци газдинства;1842.16;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70327;Бор;1;број лица;1;Носиоци газдинства;2066;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70327;Бор;2;годишња радна јединица;1;Носиоци газдинства;1217.52;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70327;Бор;1;број лица;1;Носиоци газдинства;948;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70327;Бор;2;годишња радна јединица;1;Носиоци газдинства;624.64;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70327;Бор;1;број лица;2;Чланови газдинства;4387;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70327;Бор;2;годишња радна јединица;2;Чланови газдинства;2556.68;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70327;Бор;1;број лица;2;Чланови газдинства;1862;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70327;Бор;2;годишња радна јединица;2;Чланови газдинства;960.78;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70327;Бор;1;број лица;2;Чланови газдинства;2525;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70327;Бор;2;годишња радна јединица;2;Чланови газдинства;1595.9;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70327;Бор;1;број лица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70327;Бор;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70327;Бор;1;број лица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70327;Бор;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70327;Бор;1;број лица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70327;Бор;2;годишња радна јединица;3;Породична газдинства - Стално запослени;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70327;Бор;1;број лица;4;Правна лица и предузетници - Стално запослени;4;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70327;Бор;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;2.93;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70327;Бор;1;број лица;4;Правна лица и предузетници - Стално запослени;3;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70327;Бор;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;1.93;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70327;Бор;1;број лица;4;Правна лица и предузетници - Стално запослени;1;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70327;Бор;2;годишња радна јединица;4;Правна лица и предузетници - Стално запослени;1;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70327;Бор;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;70327;Бор;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;75.01;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;1;Мушко;70327;Бор;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;1;Мушко;70327;Бор;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;69.43;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;2;Женско;70327;Бор;1;број лица;5;Породична газдинства - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;2;Женско;70327;Бор;2;годишња радна јединица;5;Породична газдинства - Сезонска и радна снага под уговором;5.58;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
1300020503IND01;00;2018;0;Укупно;70327;Бор;1;број лица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;I;Импутирана вредност
1300020503IND01;00;2018;0;Укупно;70327;Бор;2;годишња радна јединица;6;Правна лица и предузетници - Сезонска и радна снага под уговором;0;;;РЗС;Број лица и годишњих радних јединица (ГРЈ) радне снаге према  полу;A;Коначан податак
