idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2015;62532;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2016;67464;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2017;68246;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2018;67901;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2019;75441;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2020;81486;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2021;89582;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2022;100727;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;04;2023;115631;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1977;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1978;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1979;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1980;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1981;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1982;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1983;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1984;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1985;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1986;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1987;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1988;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1989;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1990;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1991;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1992;94744;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1993;15715995;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1994;233;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1995;504;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1996;1024;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1997;1198;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1998;1565;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;1999;1489;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2000;3183;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2001;7224;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2002;12429;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2003;15973;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2004;19451;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2005;24449;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2006;30305;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2007;37668;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2008;44835;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2009;43183;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2010;46454;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2011;49064;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2012;56206;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2013;57921;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2014;60966;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2015;60487;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2016;60520;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2017;64860;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2018;69684;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2019;76511;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2020;81464;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2021;89720;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2022;102432;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;05;2023;118992;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1977;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1978;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1979;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1980;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1981;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1982;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1983;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1984;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1985;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1986;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1987;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1988;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1989;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1990;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1991;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1992;16652;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1993;68583;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1994;285;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1995;550;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1996;1080;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1997;1331;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1998;1584;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;1999;1514;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2000;3308;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2001;7953;RSD;РСД;РЗС;Просечне бруто зараде;D;Разлика у дефиницији
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2002;12952;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2003;16425;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2004;19700;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2005;25503;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2006;31864;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2007;38916;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2008;45608;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2009;44246;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2010;47486;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2011;54616;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2012;58712;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2013;61399;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2014;61992;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2015;61302;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2016;64019;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2017;67857;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2018;68047;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2019;74009;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2020;82572;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2021;89793;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2022;102523;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;06;2023;118025;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1977;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1978;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1979;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1980;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1981;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1982;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1983;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1984;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1985;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1986;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1987;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1988;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1989;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1990;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1991;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1992;26226;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1993;365323;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1994;317;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1995;548;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1996;1101;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1997;1245;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1998;1637;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;1999;1789;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2000;3482;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2001;9003;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2002;13461;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2003;17167;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2004;21495;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2005;25769;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2006;31738;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2007;38712;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2008;46115;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2009;45307;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2010;48394;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2011;54164;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2012;57240;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2013;60896;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2014;62380;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2015;62687;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2016;63699;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2017;66251;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2018;68029;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2019;76056;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2020;83016;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2021;89330;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2022;100937;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;07;2023;115664;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1977;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1978;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1979;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1980;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1981;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1982;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1983;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1984;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1985;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1986;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1987;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1988;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1989;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1990;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1991;;RSD;РСД;РЗС;Просечне бруто зараде;L;Недостаје вредност - постоје подаци, али нису прикупљени
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1992;39637;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1993;5848903;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1994;348;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1995;585;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1996;1180;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1997;1627;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1998;1689;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;1999;1902;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2000;3843;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2001;9799;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2002;14317;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2003;16932;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2004;20823;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2005;26252;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2006;32098;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2007;39302;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040101IND02;RS;РЕПУБЛИКА СРБИЈА;08;2008;46222;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
